Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,28,,,,
2,up,Burna Boy,For My Hand (feat. Ed Sheeran),2,2,20,,,,
3,up,Ayra Starr,Rush,3,1,10,,,,
4,up,Wizkid,2 Sugar (feat. Ayra Starr),47,4,2,,,,
5,down,Burna Boy,It's Plenty,4,2,20,,,,
6,down,Rema,Calm Down,5,1,41,,,,
7,down,Wizkid,Money & Love,6,6,3,,,,
8,down,Burna Boy,Bank On It,7,1,119,,,,
9,down,Victony,Soweto,8,7,11,,,,
10,up,Wizkid,Balance,60,10,2,,,,
11,up,Wizkid,Wow (feat. Skepta & Naira Marley),65,11,2,,,,
12,down,Fireboy DML,Bandana,9,4,19,,,,
13,up,Wizkid,Everyday,63,13,2,,,,
14,up,Wizkid,Slip N Slide (feat. Skillibeng & Shenseea),68,14,2,,,,
15,down,Samthing Soweto,Amagents,10,1,22,,,,
16,down,Aymos,Mama,13,3,15,,,,
17,down,Wizkid,Essence,12,1,108,,,,
18,up,Wizkid,Deep,72,18,2,,,,
19,up,Wizkid,Frames (Who's Gonna Know),78,19,2,,,,
20,up,Wizkid,Flower Pads,73,20,2,,,,
21,down,Burna Boy,Real Life (feat. Stormzy),16,3,119,,,,
22,down,Young Jonn,Xtra Cool,14,13,9,,,,
23,up,ANATII,Amadlozi (feat. Lookatups),58,23,2,,,,
24,up,Wizkid,Pressure,77,24,2,,,,
25,down,Burna Boy,Common Person,18,7,20,,,,
26,up,Wizkid,Special (feat. Don Toliver),76,26,2,,,,
27,down,Bella Shmurda & Omah Lay,Put It in (Philo),15,12,9,,,,
28,up,Wizkid,Plenty Loving,79,28,2,,,,
29,down,Burna Boy,Different Size (feat. Victony),20,5,20,,,,
30,down,Jan Blohm,Word Wakker,25,1,159,,,,
31,down,Asake,Peace Be Unto You (PBUY),21,5,23,,,,
32,down,Burna Boy,Kilometre,26,15,14,,,,
33,down,Gusba Banana,Mashonzha,11,11,3,,,,
34,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",27,5,28,,,,
35,down,Burna Boy,23,29,1,119,,,,
36,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],31,1,65,,,,
37,down,Wizkid,Mood,30,4,65,,,,
38,down,Wizkid,Ginger (feat. Burna Boy),34,1,108,,,,
39,up,Rema,Soundgasm,53,4,76,,,,
40,down,Burna Boy,Way Too Big,39,3,118,,,,
41,down,Joeboy,Alcohol,37,2,61,,,,
42,down,Burna Boy,Rollercoaster (feat. J Balvin),35,11,20,,,,
43,down,Burna Boy,Solid (feat. Blxst & Kehlani),38,6,20,,,,
44,down,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,43,9,107,,,,
45,up,Burna Boy,Dirty Secrets,45,11,20,,,,
46,up,Burna Boy,Cloak & Dagger (feat. J Hus),46,6,20,,,,
47,down,Nobuhle & Kabza De Small,Malo We,23,10,5,,,,
48,down,Umafikizolo,Viva,40,27,4,,,,
49,up,Olamide,Infinity (feat. Omah Lay),50,5,111,,,,
50,down,Burna Boy,Vanilla,48,14,20,,,,
51,up,Burna Boy,Jagele,56,10,20,,,,
52,down,Burna Boy,Wild Dreams (feat. Khalid),49,16,20,,,,
53,down,Timaya,Cold Outside (feat. Buju),36,6,58,,,,
54,down,Zonke Dikana,Uyandithanda,51,3,159,,,,
55,up,Burna Boy,Toni-Ann Singh (feat. Popcaan),64,16,20,,,,
56,up,Burna Boy,Science,57,9,20,,,,
57,down,Gusba Banana,Mutanganoni (feat. Mageba & The Capable Boyz),17,17,3,,,,
58,up,LADIPOE & Buju,Feeling,71,3,80,,,,
59,down,Gusba Banana,"Tshibonda (feat. Murumba Pitch, Omit ST & P. Postman)",24,24,8,,,,
60,up,Juan Boucher,Koue Hande,67,11,33,,,,
61,down,Gusba Banana,Hai Man (feat. Rude Kid Venda & TheeGee),19,19,4,,,,
62,down,Victony,Kolomental,59,7,30,,,,
63,-,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",-,39,1,,,,
64,down,Nobuhle & Kabza De Small,uSonini (feat. Kabza De Small & Da Musiqal Chef),32,32,3,,,,
65,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),75,5,36,,,,
66,up,Sunset Sweatshop,Coming Along,83,2,159,,,,
67,up,Nobuhle & Sun-El Musician,Sawubona,88,11,65,,,,
68,down,Ugatsheni,Emendweni,66,20,38,,,,
69,down,Gusba Banana,Mafula (feat. BenyRic),22,22,3,,,,
70,up,Burna Boy,Glory (feat. Ladysmith Black Mambazo),82,8,20,,,,
71,up,Crayon,Ijo (Laba Laba),84,25,19,,,,
72,up,Davido,Holy Ground (feat. Nicki Minaj),97,8,76,,,,
73,up,Jan Blohm & Ryno Velvet,Tussen Die Lyne,100,16,23,,,,
74,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,3,107,,,,
75,up,Omah Lay,Godly,98,5,88,,,,
76,-,Burna Boy,Whiskey,-,15,19,,,,
77,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,94,4,159,,,,
78,up,Blaqbonez,WHISTLE (feat. Lojay & Amaarae),91,34,4,,,,
79,up,Davido,Jowo,87,2,106,,,,
80,up,Ayra Starr,Bloody Samaritan (Remix),81,30,8,,,,
81,up,Fireboy DML,Ashawo,99,19,16,,,,
82,-,Sho Madjozi,Toro (feat. DDG),-,24,1,,,,
83,-,Rema,Dumebi,-,7,117,,,,
84,down,Gusba Banana,Marita,28,28,3,,,,
85,-,Adekunle Gold & Davido,High,-,8,63,,,,
86,-,Burna Boy,How Bad Could It Be,-,20,19,,,,
87,down,ANATII,Ehlatini,54,54,2,,,,
88,-,Ayra Starr,Away,-,26,44,,,,
89,-,Villosoul,Space Dance,-,14,54,,,,
90,up,uMjabulisi,Bo Girl,93,26,11,,,,
91,down,Nobuhle & De Mthuda,Jerusalema,61,15,14,,,,
92,-,Buju,Outside,-,10,78,,,,
93,-,Joeboy,Baby,-,10,157,,,,
94,down,Gusba Banana,Bama (feat. Mageba & Ubber Black),44,44,3,,,,
95,down,Gusba Banana,Takala-Ro (feat. Una Rams),41,41,3,,,,
96,-,Gerhard Steyn,Baby Tjoklits,-,23,144,,,,
97,-,Wouter van de Venter,As Die Hieppies Begin Dans,-,20,145,,,,
98,-,Sarkodie,Better Days (feat. BNXN fka Buju),-,98,1,,,,
99,-,Jan Blohm,Groen Trui,-,7,152,,,,
100,-,Herman Kleinhans,Dankie,-,9,82,,,,
