Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Blohm,Word Wakker,1,1,40,,,,
2,up,Sunset Sweatshop,Coming Along,3,2,40,,,,
3,up,Zonke Dikana,Uyandithanda,4,3,40,,,,
4,up,Rema,Woman,5,2,6,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,4,40,,,,
6,up,Omah Lay,Lo Lo,9,6,10,,,,
7,down,Jan Blohm,Ou Karoo,2,2,5,,,,
8,up,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,8,7,27,,,,
9,down,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),6,6,31,,,,
10,up,Zonke Dikana,Intliziyo,13,8,40,,,,
11,up,Mr Eazi,Leg Over,16,7,40,,,,
12,up,Vusi Nova,Nomathemba,12,1,13,,,,
13,down,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,7,7,29,,,,
14,up,Buhlebendalo,Mdali,15,1,14,,,,
15,up,Buhlebendalo,Vusela (feat. Mthetheleli Gongotha),24,1,10,,,,
16,up,Omah Lay,You,21,16,11,,,,
17,up,Jan Blohm,Groen Trui,22,7,40,,,,
18,up,Buhlebendalo,Ilanga (feat. Sjava),34,3,10,,,,
19,down,Una Rams,Shy,11,11,2,,,,
20,down,Zoë Modiga,UMDALI,14,1,16,,,,
21,up,Ntando,Nono,28,12,40,,,,
22,up,Rema,Dumebi,26,7,40,,,,
23,down,"KO, J'Something, Msaki & Q Twins",Rainbow,17,10,14,,,,
24,down,Joeboy,Baby,23,10,40,,,,
25,down,Yonderling,West Window,18,18,5,,,,
26,down,Brenda Fassie,Weekend Special,19,19,39,,,,
27,up,Makhadzi,Riya Venda (feat. DJ Tira),41,19,40,,,,
28,down,Jan Blohm,Liefde Maak,27,22,40,,,,
29,up,Zonke Dikana,NdiliMpondo,85,24,38,,,,
30,up,Jan Blohm,Jenny,48,15,4,,,,
31,up,Omah Lay,Ye Ye Ye,38,31,8,,,,
32,up,Master Dee,Rebellion (feat. Mr Vee Sholo),63,7,6,,,,
33,down,Makhadzi,Mphemphe (feat. Janisto & CK),32,16,39,,,,
34,up,Zoë Modiga,Abantu,96,3,7,,,,
35,up,Gerhard Steyn,Baby Tjoklits,35,23,40,,,,
36,up,Zoë Modiga,Uthando,69,15,7,,,,
37,up,Jan Blohm,Levi Jeans,44,18,4,,,,
38,down,Kizz Daniel,Ada,31,19,6,,,,
39,up,YBNL MaFia Family,Jealous (feat. Fireboy DML),60,19,36,,,,
40,up,Wouter van de Venter,As Die Hieppies Begin Dans,45,20,36,,,,
41,-,Buhlebendalo,Too Late for Mama,-,9,9,,,,
42,up,Zoë Modiga,Intsha,80,5,9,,,,
43,up,Anatii,EHLATINI,68,34,31,,,,
44,down,bw productions,Usagcwala Ngami (feat. T-Man),42,28,6,,,,
45,-,Zoë Modiga,Sinenkani,-,20,6,,,,
46,up,Zoë Modiga,Isegazini,90,13,7,,,,
47,up,Msaki,Liwa Lentliziyo,62,47,11,,,,
48,-,Jan Blohm,Nonnie,-,34,3,,,,
49,down,Rema & Rvssian,Beamer (Bad Boys),36,15,25,,,,
50,up,Johnny Clegg,King of Time,98,43,18,,,,
51,-,Msaki,Weight... For the War,-,51,3,,,,
52,down,Buhlebendalo,Ntab'ezimnyama,39,4,18,,,,
53,-,047,Ubuhle (feat. Vusi Nova),-,44,19,,,,
54,-,Msaki,Dreams,-,54,6,,,,
55,up,Zoë Modiga,LENGOMA (feat. Tubatsi Mpho Moloi),70,6,7,,,,
56,down,Adventures in Hi-Fi,Soothing Ocean Waves,43,43,6,,,,
57,up,I.P.C.C.,Semphete,61,57,16,,,,
58,-,Zoë Modiga,Mutwa (feat. Samba Ndokh Mbaye),-,27,4,,,,
59,-,Ntencane,Wawuthembeni,-,4,34,,,,
60,-,Timaya,Born to Win,-,60,1,,,,
61,up,Zoë Modiga,Umlolozelo,84,35,6,,,,
62,down,Zoë Modiga,Impilo,57,25,7,,,,
63,-,Mr Eazi,Property (feat. Mo-T),-,63,1,,,,
64,-,Amadodana Ase Wesile,O Le Fika Laka,-,42,4,,,,
65,-,Msaki,Smiling at the Moon Tripping Over Bass Drums (feat. Umle),-,65,1,,,,
66,-,Khuzani,Ugcwensa neBhova,-,45,11,,,,
67,-,Fireboy DML,King,-,46,28,,,,
68,-,Buhlebendalo,Bayangihleka,-,8,9,,,,
69,-,Nawang Khechog,Meditation,-,69,3,,,,
70,-,I.P.C.C.,Ke Nale Modisa,-,64,1,,,,
71,-,Yemi Alade,True Love,-,44,1,,,,
72,-,Virander,Sing Ń Hallelujah,-,65,5,,,,
73,down,Lebo Mathosa,I Love Music,72,53,2,,,,
74,-,Jah Prayzah,Tonight,-,74,2,,,,
75,down,Ntsika,Awundiva (feat. Vusi Nova),37,37,34,,,,
76,up,Zoë Modiga,Ilanga Lishonile,92,31,6,,,,
77,down,Msaki,Gibel' Inkwenkwezi (feat. Umle),66,65,6,,,,
78,-,Nish,Standing by You,-,65,3,,,,
79,-,Zoë Modiga,Unembeza,-,33,6,,,,
80,down,Msaki,Nal' Ithemba (Harbouring Hope) [feat. Xolani Faku],54,54,3,,,,
81,down,Rema,Ginger Me,29,3,7,,,,
82,-,Buhlebendalo,Khuphuka (feat. Madala Kunene),-,10,9,,,,
83,down,Zoë Modiga,Kwasukasukela,71,9,7,,,,
84,-,Msaki,Dear Youth,-,84,1,,,,
85,-,Jan Blohm,Soos 'n Lady,-,42,3,,,,
86,down,Msaki,Iimfama Ziyabona,33,30,36,,,,
87,-,Joeboy,Beginning,-,36,35,,,,
88,down,Zoë Modiga,Tata,65,14,7,,,,
89,up,Zonke Dikana,Ndiyak'thembisa,95,38,28,,,,
90,-,"Juls, Busiswa & Jaz Karis",Soweto Blues,-,30,5,,,,
91,-,Khadja Nin,Wale Watu,-,43,14,,,,
92,-,Fireboy DML,What If I Say,-,70,8,,,,
93,-,Jan Blohm,Waarom Nie Nou,-,68,3,,,,
94,-,Zoë Modiga,Black Butterfly,-,36,3,,,,
95,-,Buhlebendalo,Umenzani,-,18,6,,,,
96,-,047,Wen'ungowam,-,72,5,,,,
97,-,Jan Blohm,Lallie,-,44,3,,,,
98,-,Rema,Corny,-,30,14,,,,
99,-,Buhlebendalo,Iwotshi,-,16,13,,,,
100,-,Jah Prayzah,Mukwasha,-,23,5,,,,
