Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,56,,,,
2,up,Rema,Charm,4,2,6,,,,
3,up,Rema,Calm Down,3,1,69,,,,
4,up,Fireboy DML,Bandana,5,4,47,,,,
5,up,Ntencane,Umathandana wokwenzani,6,5,5,,,,
6,up,Samthing Soweto,Amagents,7,1,50,,,,
7,up,Jan Blohm,Word Wakker,8,1,187,,,,
8,up,Victony,Soweto,9,7,39,,,,
9,up,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,10,9,135,,,,
10,up,CKay,HALLELUJAH (feat. Blaqbonez),16,8,4,,,,
11,up,Juan Boucher,Koue Hande,13,11,61,,,,
12,up,Ntencane,Uzingela Izinsizwa,19,12,5,,,,
13,up,Ntencane,Dali Wami,14,13,5,,,,
14,up,Sunset Sweatshop,Coming Along,17,2,187,,,,
15,up,Burna Boy,Kilometre,22,15,42,,,,
16,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,25,4,187,,,,
17,up,Wizkid,Money & Love,21,6,31,,,,
18,up,Juan Boucher,Trein,42,18,30,,,,
19,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),27,5,64,,,,
20,down,Ntencane,Eduze Komthakathi,18,16,5,,,,
21,up,Spyro,Who Is Your Guy?,23,13,18,,,,
22,up,Zlatan,Oganigwe (feat. ODUMODUBLVCK & Jeriq),56,22,4,,,,
23,up,Juls & Ami Faku,Terrified,69,23,2,,,,
24,up,Manu Chao,Me Gustas Tu,30,14,23,,,,
25,up,Wouter van de Venter,As Die Hieppies Begin Dans,46,20,173,,,,
26,up,Herman Kleinhans,Dankie,49,9,110,,,,
27,down,Ntencane,Ibhadi eliyinhlanhla,24,21,5,,,,
28,up,Ugatsheni,Emendweni,34,20,66,,,,
29,up,Inkos'yamagcokama,Akuhlukaneki (feat. Sne Ntuli),58,25,27,,,,
30,up,Jan Blohm,Groen Trui,59,7,180,,,,
31,up,Gerhard Steyn,Baby Tjoklits,61,23,171,,,,
32,down,Omah Lay & Ozuna,Soso,15,15,3,,,,
33,up,Ntencane,Unyaka Nonyaka,41,19,5,,,,
34,up,Umafikizolo,Viva,64,27,28,,,,
35,up,Ntencane,Kodwa Kufa,54,26,5,,,,
36,up,Timaya,Cold Outside (feat. Buju),65,6,84,,,,
37,up,Inkos'yamagcokama,Yini Ungashongo (feat. Sne Ntuli),73,20,26,,,,
38,up,Nobuhle & Sun-El Musician,Sawubona,74,11,93,,,,
39,up,Teni,No Days Off,80,39,2,,,,
40,up,Ntencane,I-Cv yomntanami,55,27,5,,,,
41,up,Bella Shmurda & Tiwa Savage,Nsv,70,41,3,,,,
42,-,Burna Boy,Sittin' On Top Of The World,-,3,1,,,,
43,up,Jabu Khanyile & Bayete,Sponky Ponky,92,25,82,,,,
44,up,Izingane Zoma,Isifebe Sendoda,68,43,21,,,,
45,up,"Victony, Omah Lay & Tempoe",Soweto (Remix),76,45,5,,,,
46,up,1da Banton,No Wahala,98,7,55,,,,
47,-,Seyi Vibez,Hat - Trick,-,13,1,,,,
48,up,Mas Musiq,Nanini (feat. Acatears),71,15,7,,,,
49,up,Shallipopi & Zlatan,Elon Musk (Remix),60,49,2,,,,
50,-,Omah Lay,Lo Lo,-,6,99,,,,
51,up,Villosoul,Space Dance,82,14,74,,,,
52,up,Ntencane,Wawuthembeni,83,4,51,,,,
53,up,Jan Rhaap,Jan Ek Kan Nie Dans Nie,81,41,27,,,,
54,up,Ugatsheni,Ezingasoze Zabuna,90,29,23,,,,
55,-,Victony,Kolomental,-,7,54,,,,
56,-,Johnny Clegg,King of Time,-,43,35,,,,
57,-,Ntencane,Lali Ngenjena,-,56,4,,,,
58,-,Zaan Sonnekus,Ten Minste Vir My,-,39,1,,,,
59,up,Ntencane,Isivulwe yonke,77,34,5,,,,
60,up,Kabelo,Zonke,84,27,27,,,,
61,up,Juan Boucher,In Die Bosveld (feat. Neil Somers),87,33,87,,,,
62,-,Jan Blohm & Ryno Velvet,Tussen Die Lyne,-,16,42,,,,
63,-,Lil Meri,Ba Melomu,-,17,34,,,,
64,-,Inkos'yamagcokama,Ngixolele,-,31,5,,,,
65,-,Inkos'yamagcokama,Home Alone,-,30,19,,,,
66,-,Mthandeni King Igcokama Elisha,Amajitha (feat. IMayor Kazwelonke),-,32,8,,,,
67,-,Inkos'yamagcokama,Mina Ngithathiwe,-,67,3,,,,
68,-,Saliwa,Ingcekeza Kanomgonqo (Special Version),-,56,1,,,,
69,-,Ntencane,Bunebhadi Utshwala,-,48,4,,,,
70,-,Saliwa,SUKA SISHIMANE (feat. Gqizile & Mzukulu),-,15,28,,,,
71,up,Ntencane,Lifa Sibhekile,85,35,5,,,,
72,up,Izingane Zoma,Hayi Bo Mntwana,78,72,2,,,,
73,-,Ntencane,Shwele baba (feat. Nompumelelo Sibisi),-,54,4,,,,
74,-,Stabhilithi,Ama-Push Ups,-,55,17,,,,
75,-,Olamide & Asake,New Religion,-,10,1,,,,
76,-,Khuzani,Isilingo,-,33,37,,,,
77,-,Mnqobi Yazo,Zamalek (feat. Big Zulu),-,12,38,,,,
78,up,Bongeziwe Mabandla,sisahleleleni (i),89,24,5,,,,
79,up,Bongeziwe Mabandla,Xesha (ii),91,29,5,,,,
80,up,Jan Rhaap,Ramskilpad,94,73,4,,,,
81,-,Winnie Mashaba,Lala Ho Nna,-,81,3,,,,
82,-,Ntencane,Masibambisane,-,52,4,,,,
83,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,14,15,,,,
84,-,Maher Al Mueaqly,Surah Yaseen,-,62,5,,,,
85,-,Amadodana Ase Wesile,O Le Fika Laka,-,42,19,,,,
86,-,Umanji,Moloi,-,44,7,,,,
87,-,Jan Blohm,Liefde Maak,-,22,86,,,,
88,down,Kabelo,Pantsula 4 Life,86,38,25,,,,
89,-,Lebo Mathosa,I Love Music,-,53,9,,,,
90,-,Saliwa,ELAWINI LIKAMAGUMEDE (feat. iNdoni),-,30,5,,,,
91,-,Bongeziwe Mabandla,ukuthanda wena,-,36,5,,,,
92,-,Deborah,Abanye Bayombona,-,16,6,,,,
93,-,"Joshua Baraka, King Promise & Bien",NANA (feat. Joeboy) [Remix],-,62,1,,,,
94,-,Kabelo,For As Long Ngisaphefumula,-,41,28,,,,
95,-,Amadodana Ase Wesile,Hlala Nami Litshon' Ilanga,-,61,4,,,,
96,-,Maher Al Mueaqly,Surah Al Kahf,-,81,3,,,,
97,-,Maredi,Mara Why,-,78,1,,,,
98,-,Frikkie En Die Dolfyne,Visgat,-,54,73,,,,
99,-,Leon Schuster,Hie' Kommie Bokke,-,2,38,,,,
100,-,Wizkid,No Stress,-,2,106,,,,
