Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buhlebendalo,Vusela (feat. Mthetheleli Gongotha),15,1,2,,,,
2,up,Buhlebendalo,Mdali,4,1,6,,,,
3,up,Buhlebendalo,Ilanga (feat. Sjava),32,3,2,,,,
4,up,Buhlebendalo,Ntab'ezimnyama,10,4,10,,,,
5,down,Jan Blohm,Word Wakker,1,1,32,,,,
6,up,Buhlebendalo,Nyamazane,34,6,2,,,,
7,up,Buhlebendalo,Buya Azania,36,7,2,,,,
8,up,Buhlebendalo,Bayangihleka,40,8,2,,,,
9,up,Buhlebendalo,Too Late for Mama,41,9,2,,,,
10,up,Buhlebendalo,Khuphuka (feat. Madala Kunene),46,10,2,,,,
11,down,Sunset Sweatshop,Coming Along,5,2,32,,,,
12,up,Buhlebendalo,Salute,51,12,2,,,,
13,up,Buhlebendalo,Nethisa,53,13,2,,,,
14,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,6,2,14,,,,
15,down,Vusi Nova,Nomathemba,8,1,5,,,,
16,up,Buhlebendalo,Iwotshi,48,16,7,,,,
17,down,LADIPOE & Simi,Know You (feat. Simi),2,1,8,,,,
18,up,Buhlebendalo,Umenzani,57,18,2,,,,
19,down,Zonke Dikana,Uyandithanda,9,3,32,,,,
20,down,Omah Lay,Bad Influence,12,12,4,,,,
21,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,4,32,,,,
22,down,Zonke Dikana,Intliziyo,13,8,32,,,,
23,up,Omah Lay,Damn,58,20,3,,,,
24,down,Jan Blohm,Groen Trui,18,7,32,,,,
25,down,Mr Eazi,Leg Over,11,7,32,,,,
26,down,Joeboy,Baby,14,10,32,,,,
27,down,"KO, J'Something, Msaki & Q Twins",Rainbow,17,10,6,,,,
28,down,Boohle,Memeza (feat. ThackzinDJ & Teejay),16,16,5,,,,
29,up,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,44,7,19,,,,
30,down,Joeboy,Call,25,10,10,,,,
31,down,Ntando,Nono,19,12,32,,,,
32,up,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),39,6,23,,,,
33,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],31,25,13,,,,
34,down,Zonke Dikana,NdiliMpondo,29,24,31,,,,
35,-,Fireboy DML.,Vibration,-,35,1,,,,
36,down,Rema,Dumebi,21,7,32,,,,
37,down,Oxlade,AWAY,26,18,12,,,,
38,up,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,68,7,21,,,,
39,down,Bad Boy Timz,Mj,20,14,10,,,,
40,down,Makhadzi,Mphemphe (feat. Janisto & CK),22,16,31,,,,
41,down,Makhadzi,Riya Venda (feat. DJ Tira),23,19,32,,,,
42,up,Jabu Khanyile & Bayete,Sponky Ponky,47,25,8,,,,
43,up,Zonke Dikana,Ndiyak'thembisa,56,38,20,,,,
44,up,047,Ubuhle (feat. Vusi Nova),63,44,14,,,,
45,down,Rema & Rvssian,Beamer (Bad Boys),24,15,17,,,,
46,down,Fireboy DML,Vibration,3,3,29,,,,
47,down,Gerhard Steyn,Baby Tjoklits,38,23,32,,,,
48,down,YBNL MaFia Family,Jealous (feat. Fireboy DML),28,19,28,,,,
49,up,Soul Kulture,Gugu (feat. Linda Gcwensa),69,27,20,,,,
50,down,Jan Blohm,Liefde Maak,37,22,32,,,,
51,down,Fireboy DML,Like I Do,27,21,25,,,,
52,-,Bongeziwe Mabandla,Zange,-,52,4,,,,
53,up,Zoë Modiga,UMDALI,66,1,8,,,,
54,-,Fireboy DML.,Like I Do,-,54,1,,,,
55,down,Brenda Fassie,Weekend Special,30,19,31,,,,
56,down,Msaki,Iimfama Ziyabona,42,30,28,,,,
57,down,The Nameless Band & DJ Chase,Iyeboh,54,54,8,,,,
58,up,Joeboy & Mayorkun,Don't Call Me Back,67,28,32,,,,
59,up,Abantwana,Intonga yakho,97,46,4,,,,
60,up,Omah Lay,You,77,16,3,,,,
61,up,Korede Bello,Do Like That,72,27,12,,,,
62,up,Khadja Nin,Wale Watu,74,43,9,,,,
63,up,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],70,39,32,,,,
64,down,Ntsika,Awundiva (feat. Vusi Nova),45,37,29,,,,
65,-,Omah Lay,You,-,65,1,,,,
66,down,Khuzani,Isilingo,65,33,25,,,,
67,-,Omah Lay,Ye Ye Ye,-,31,1,,,,
68,-,Fireboy DML.,Scatter,-,68,1,,,,
69,down,Wouter van de Venter,As Die Hieppies Begin Dans,52,20,28,,,,
70,-,King Promise,Sisa,-,70,2,,,,
71,-,047,Forever,-,70,1,,,,
72,up,Bucie,Rejoice (feat. Black Motion),81,60,6,,,,
73,up,I.P.C.C.,Semphete,88,57,9,,,,
74,up,Zonke Dikana,Uphelelwa Lixesha,94,63,14,,,,
75,-,Kabelo,Pantsula 4 Life,-,38,7,,,,
76,-,Omah Lay,Lo Lo,-,6,2,,,,
77,up,Afrikan Roots,Heart Don't Lie (feat. Xoli M & Roy Khavali),89,77,10,,,,
78,-,Oxlade,O2,-,78,1,,,,
79,down,Jah Prayzah,Mukwasha,35,23,3,,,,
80,down,Makhadzi,Matorokisi,59,24,29,,,,
81,up,Dozi,Partykeer Somtyds,87,81,2,,,,
82,-,Izingane Zoma,Wagqoza Kabi,-,82,1,,,,
83,-,Koos Kombuis,Bicycle Sonder 'n Slot,-,83,2,,,,
84,down,Ntencane,Wawuthembeni,50,4,31,,,,
85,up,Izingane Zoma,Isifebe Sendoda,99,43,4,,,,
86,down,Falz,Bop Daddy (feat. Ms Banks),71,32,11,,,,
87,-,Makhadzi,Tshikwama,-,52,14,,,,
88,up,Msaki,Liwa Lentliziyo,98,47,5,,,,
89,-,Onesimus,Here with Me,-,60,2,,,,
90,down,Frikkie En Die Dolfyne,Visgat,79,54,22,,,,
91,down,Msaki,Dreams,85,54,5,,,,
92,-,Makhadzi,Mapholisa,-,40,27,,,,
93,down,Rema,Corny,75,30,8,,,,
94,-,I.P.C.C.,Ha Le Lakatsa Ho Tseba,-,94,1,,,,
95,down,Jah Prayzah,Donhodzo,33,25,3,,,,
96,-,Skiibii & Reekado Banks,Banger,-,44,1,,,,
97,down,ThackzinDJ,House In Mexico (feat. Deep CK),73,73,3,,,,
98,down,Jah Prayzah,Munyaradzi,49,38,3,,,,
99,down,Koos Kombuis,Lisa Se Klavier,90,68,8,,,,
100,down,Joeboy,Beginning,64,36,32,,,,
