Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,1,1,33,,,,
2,up,Burna Boy,Last Last,2,1,51,,,,
3,up,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),3,3,6,,,,
4,up,Aymos,Mama,4,3,38,,,,
5,up,Rema,Calm Down,6,1,64,,,,
6,down,Burna Boy,For My Hand (feat. Ed Sheeran),5,2,43,,,,
7,up,Fireboy DML,Bandana,7,4,42,,,,
8,up,Burna Boy,It's Plenty,8,2,43,,,,
9,up,Burna Boy,Bank On It,10,1,142,,,,
10,up,Burna Boy,Real Life (feat. Stormzy),11,3,142,,,,
11,up,Wizkid,Essence,12,1,131,,,,
12,up,Samthing Soweto,Amagents,15,1,45,,,,
13,up,Victony,Soweto,13,7,34,,,,
14,up,Jan Blohm,Word Wakker,16,1,182,,,,
15,up,Mas Musiq,Nanini (feat. Acatears),83,15,2,,,,
16,down,Rema,Holiday,14,10,11,,,,
17,up,Burna Boy,Common Person,18,7,43,,,,
18,down,Burna Boy,Rollercoaster (feat. J Balvin),17,11,43,,,,
19,up,Young Jonn,Xtra Cool,21,13,32,,,,
20,up,Bayanni,Ta Ta Ta,20,12,21,,,,
21,down,Wizkid,2 Sugar (feat. Ayra Starr),19,4,25,,,,
22,up,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,28,9,130,,,,
23,down,Burna Boy,Way Too Big,22,3,141,,,,
24,down,Wizkid,Mood,23,4,88,,,,
25,up,Joeboy,Alcohol,27,2,84,,,,
26,up,Zonke Dikana,Uyandithanda,30,3,182,,,,
27,up,Juan Boucher,Koue Hande,33,11,56,,,,
28,down,Olamide,Infinity (feat. Omah Lay),26,5,134,,,,
29,up,Burna Boy,Kilometre,32,15,37,,,,
30,down,Ayra Starr,Sability,25,13,12,,,,
31,up,Burna Boy,23,31,1,142,,,,
32,up,Wizkid,Ginger (feat. Burna Boy),34,1,131,,,,
33,down,Spyro,Who Is Your Guy?,24,13,13,,,,
34,down,Wizkid,Money & Love,29,6,26,,,,
35,up,Sunset Sweatshop,Coming Along,42,2,182,,,,
36,up,Rema,Soundgasm,37,4,99,,,,
37,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],39,1,88,,,,
38,down,Khaid & Boy Spyce,Carry Me Go,35,35,7,,,,
39,up,Bella Shmurda & Omah Lay,Put It in (Philo),41,12,32,,,,
40,up,Oxlade,DKT,43,32,54,,,,
41,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),44,5,59,,,,
42,down,Davido & Focalistic,Champion Sound,36,6,32,,,,
43,up,Olamide & CKay,Trumpet,91,43,2,,,,
44,up,LADIPOE & Buju,Feeling,47,3,103,,,,
45,up,Manu Chao,Me Gustas Tu,49,14,18,,,,
46,up,Davido,Jowo,50,2,128,,,,
47,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,48,4,182,,,,
48,up,Inkos'yamagcokama,Akuhlukaneki (feat. Sne Ntuli),53,25,22,,,,
49,down,Young Jonn & Olamide,Currency,38,20,12,,,,
50,up,Wouter van de Venter,As Die Hieppies Begin Dans,59,20,168,,,,
51,down,Flavour,Game Changer (Dike),45,28,14,,,,
52,up,Umafikizolo,Viva,52,27,24,,,,
53,down,Buju,Outside,51,10,100,,,,
54,up,Nobuhle & Sun-El Musician,Sawubona,65,11,88,,,,
55,up,Juan Boucher,Trein,92,18,25,,,,
56,down,Khaid,Jolie,46,22,14,,,,
57,up,Ayra Starr,Away,57,26,67,,,,
58,down,Burna Boy,Different Size (feat. Victony),56,5,43,,,,
59,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",55,5,51,,,,
60,up,Bayanni & Jason Derulo,Ta Ta Ta (with Jason Derulo),66,41,2,,,,
61,up,Jan Blohm,Groen Trui,64,7,175,,,,
62,up,Herman Kleinhans,Dankie,62,9,105,,,,
63,up,Ugatsheni,Emendweni,69,20,61,,,,
64,down,Inkos'yamagcokama,Yini Ungashongo (feat. Sne Ntuli),60,20,22,,,,
65,down,Asake,Peace Be Unto You (PBUY),54,5,46,,,,
66,up,Gerhard Steyn,Baby Tjoklits,71,23,166,,,,
67,down,Rema,Dumebi,61,7,136,,,,
68,up,MohBad,Ask About Me,89,5,2,,,,
69,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",67,3,129,,,,
70,down,Timaya,Cold Outside (feat. Buju),68,6,81,,,,
71,up,Izingane Zoma,Isifebe Sendoda,88,43,19,,,,
72,up,Joeboy,Baby,73,10,179,,,,
73,up,Mr Eazi,Leg Over,77,7,175,,,,
74,up,Burna Boy,Cloak & Dagger (feat. J Hus),78,6,43,,,,
75,down,King Perryy,Tight Condition,72,72,3,,,,
76,up,Burna Boy,Vanilla,80,14,43,,,,
77,up,Burna Boy,Wild Dreams (feat. Khalid),81,16,43,,,,
78,up,Asake,Omo Ope (feat. Olamide),82,5,62,,,,
79,up,Burna Boy,Solid (feat. Blxst & Kehlani),85,6,43,,,,
80,down,Omah Lay,Godly,74,5,108,,,,
81,down,Omah Lay,Lo Lo,75,6,98,,,,
82,-,Rema,Charm,-,2,1,,,,
83,up,1da Banton,No Wahala,87,7,53,,,,
84,up,Jabu Khanyile & Bayete,Sponky Ponky,93,25,79,,,,
85,up,Olamide,Loading (feat. Bad Boy Timz),86,3,123,,,,
86,down,Bella Shmurda,Ara (Gen Gen Tin),63,23,8,,,,
87,down,Victony,Kolomental,79,7,53,,,,
88,up,Jan Rhaap,Jan Ek Kan Nie Dans Nie,96,41,25,,,,
89,down,Rema,Woman,76,2,110,,,,
90,-,Villosoul,Space Dance,-,14,72,,,,
91,down,Adekunle Gold & Davido,High,90,8,79,,,,
92,-,Stonebwoy,Life & Money (feat. Stormzy),-,42,1,,,,
93,up,Zonke Dikana,Intliziyo,97,8,167,,,,
94,up,Burna Boy,Jagele,98,10,43,,,,
95,-,Kabelo,Zonke,-,27,25,,,,
96,-,Fireboy DML,Jealous,-,48,17,,,,
97,-,Boy Spyce,Folake,-,36,12,,,,
98,up,Jan Blohm & Ryno Velvet,Tussen Die Lyne,100,16,41,,,,
99,-,Kabelo,Pantsula 4 Life,-,38,23,,,,
100,down,Burna Boy,Dirty Secrets,99,11,42,,,,
