Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,74,,,,
2,up,Rema,Charm,2,2,24,,,,
3,up,Rema,Calm Down,3,1,87,,,,
4,up,Fireboy DML,Bandana,4,4,65,,,,
5,up,Omah Lay,reason,6,3,17,,,,
6,down,MohBad,Ask About Me,5,5,9,,,,
7,up,Jan Blohm,Word Wakker,8,1,205,,,,
8,down,Leon Schuster,Hie' Kommie Bokke,7,2,55,,,,
9,up,Saliwa,Amacala oBaba,9,8,11,,,,
10,up,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,13,9,153,,,,
11,up,Azana,Never The Same,65,11,2,,,,
12,up,Ntencane,Umathandana wokwenzani,12,5,23,,,,
13,down,Iinkonjane ZooFaku,Amawele,10,6,13,,,,
14,up,Juan Boucher,Koue Hande,16,11,79,,,,
15,up,Ayra Starr,Rhythm & Blues,15,8,4,,,,
16,down,Luve Dubazane,Ngibeke ngaphezulu (feat. Siphesihle Zulu-Dludla),11,11,3,,,,
17,up,Navigator Gcwensa,Umfana Ongalobolile (feat. Nolly M),17,14,8,,,,
18,up,Herman Kleinhans,Dankie,19,9,128,,,,
19,up,Victony,Jaga Jaga (feat. Babyboy AV),79,15,2,,,,
20,up,Sunset Sweatshop,Coming Along,22,2,205,,,,
21,up,Azana & Mthunzi,Sifanelene,21,3,6,,,,
22,down,MohBad,Sabi,14,14,4,,,,
23,up,Ugatsheni,Emendweni,24,20,84,,,,
24,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,28,4,205,,,,
25,up,Wouter van de Venter,As Die Hieppies Begin Dans,25,20,191,,,,
26,down,MohBad,Beast & Peace,18,12,4,,,,
27,up,Manu Chao,Me Gustas Tu,27,14,41,,,,
28,down,Luve Dubazane,Imali (feat. Siphesihle Zulu-Dludla),20,20,3,,,,
29,up,Gerhard Steyn,Baby Tjoklits,31,23,189,,,,
30,down,Juan Boucher,Trein,29,18,48,,,,
31,down,Jan Blohm,Groen Trui,30,7,198,,,,
32,up,Omah Lay,Lo Lo,45,6,117,,,,
33,down,Ringo Madlingozi,Kum Nakum,26,8,4,,,,
34,up,Ntencane,Wawuthembeni,35,4,69,,,,
35,up,Teni,Lanke,36,32,6,,,,
36,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),43,5,82,,,,
37,down,Luve Dubazane,Uthando (feat. Siphesihle Zulu-Dludla),23,23,3,,,,
38,up,Inkos'yamagcokama,Akuhlukaneki (feat. Sne Ntuli),40,25,45,,,,
39,down,Umafikizolo,Viva,38,27,46,,,,
40,down,Jabu Hlongwane,Vuma Moya Wami,39,9,11,,,,
41,up,Burna Boy,Sittin' On Top Of The World,46,3,19,,,,
42,down,Jabu Khanyile & Bayete,Sponky Ponky,41,25,100,,,,
43,down,Ringo Madlingozi,Into Yam' (feat. Oliver “Tuku” Mtukudzi),37,37,3,,,,
44,up,Saliwa,ELAWINI LIKAMAGUMEDE (feat. iNdoni),49,30,23,,,,
45,up,Kabelo,Zonke,51,27,45,,,,
46,up,Mahostela 97,Wangenz' Umuntu Ebantwini,57,9,4,,,,
47,up,Kabelo,Pantsula 4 Life,52,38,43,,,,
48,down,Saliwa,SUKA SISHIMANE (feat. Gqizile & Mzukulu),47,15,45,,,,
49,up,Jan Rhaap,Jan Ek Kan Nie Dans Nie,56,41,45,,,,
50,up,Khuzani,Isilingo,53,33,55,,,,
51,up,Ugatsheni,Ezingasoze Zabuna,54,29,41,,,,
52,up,Timaya,Cold Outside (feat. Buju),66,6,102,,,,
53,down,MohBad & Zlatan,Account Balance,33,21,4,,,,
54,up,Johnny Clegg,King of Time,60,43,53,,,,
55,up,Burna Boy,Kilometre,61,15,60,,,,
56,down,Azana,Shona Malanga (feat. Amahle),50,10,10,,,,
57,up,Izingane Zoma,Isifebe Sendoda,58,43,39,,,,
58,down,Guchi & Loud Behaviour,Notice Me,48,32,6,,,,
59,up,Inkos'yamagcokama,Yini Ungashongo (feat. Sne Ntuli),73,20,44,,,,
60,up,Ntencane,Uzingela Izinsizwa,64,12,23,,,,
61,-,Fka Mash & Da Capo,Life as You Know It,-,13,1,,,,
62,up,Lil Meri,Ba Melomu,62,17,52,,,,
63,up,Omah Lay & Ozuna,Soso,76,15,21,,,,
64,up,1da Banton,No Wahala,75,7,73,,,,
65,up,Navigator Gcwensa,Ujola Wedwa,91,25,12,,,,
66,-,Omah Lay,Damn (feat. 6LACK),-,28,50,,,,
67,up,Amadodana Ase Wesile,O Le Fika Laka,69,42,37,,,,
68,down,Luve Dubazane,Eyokuza,34,34,3,,,,
69,down,Luve Dubazane,Shembe,32,32,3,,,,
70,down,MohBad,Blessing,42,29,4,,,,
71,up,Kabelo,For As Long Ngisaphefumula,88,41,43,,,,
72,down,Saliwa,Ingcekeza Kanomgonqo (Special Version),70,56,17,,,,
73,up,Zaan Sonnekus,Ten Minste Vir My,77,39,17,,,,
74,up,Amadodana Ase Wesile,Hlala Nami Litshon' Ilanga,95,61,16,,,,
75,-,Fka Mash,World Spin,-,65,1,,,,
76,-,Zoë Modiga,Isegazini,-,13,24,,,,
77,up,Villosoul,Space Dance,89,14,91,,,,
78,-,Zoë Modiga,UMDALI,-,1,54,,,,
79,down,Jan Rhaap,Ramskilpad,78,73,21,,,,
80,up,Stabhilithi,Ama-Push Ups,82,55,33,,,,
81,-,"King Perryy, Runtown & Shatta Wale",Denge II,-,20,1,,,,
82,down,Ringo Madlingozi,Ndiyagodola,72,45,3,,,,
83,-,uMehlabomvu,Abafana Bayefana,-,64,1,,,,
84,up,Jan Blohm & Ryno Velvet,Tussen Die Lyne,84,16,58,,,,
85,up,Mthandeni King Igcokama Elisha,Amajitha (feat. IMayor Kazwelonke),86,32,24,,,,
86,down,MohBad,La Pio Pio,55,55,3,,,,
87,up,Frikkie En Die Dolfyne,Visgat,93,54,88,,,,
88,down,Juan Boucher,In Die Bosveld (feat. Neil Somers),83,33,103,,,,
89,down,Lebo Mathosa,I Love Music,85,53,21,,,,
90,up,Inkos'yamagcokama,Ngixolele,97,31,15,,,,
91,-,Bella Shmurda,My Brother,-,21,1,,,,
92,down,Leon Schuster,Ag Pleeze Daddy,87,16,9,,,,
93,down,Die Boeries,Bokke,90,18,4,,,,
94,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),99,36,10,,,,
95,down,Jan Blohm,Liefde Maak,94,22,99,,,,
96,down,Luve Dubazane,Dlozi lami (feat. Sinothile Majola),63,59,3,,,,
97,down,Luve Dubazane,Amacala,44,44,3,,,,
98,-,Lebo Mathosa,Free,-,64,20,,,,
99,-,Inkos'yamagcokama,Mina Ngithathiwe,-,67,10,,,,
100,-,Judith Sephuma,"A Cry, A Smile, A Dance",-,65,7,,,,
