Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Bank On It,1,1,45,,,,
2,up,Wizkid,Essence,2,1,34,,,,
3,up,LADIPOE & Buju,Feeling,4,3,6,,,,
4,down,Davido,Jowo,3,2,32,,,,
5,up,Wizkid,Ginger (feat. Burna Boy),6,1,34,,,,
6,down,Burna Boy,23,5,1,45,,,,
7,up,Rema,Soundgasm,48,4,2,,,,
8,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",9,3,34,,,,
9,down,Omah Lay,Godly,7,5,31,,,,
10,down,Olamide,Infinity (feat. Omah Lay),8,5,37,,,,
11,down,Jan Blohm,Word Wakker,10,1,85,,,,
12,down,Olamide,Loading (feat. Bad Boy Timz),11,3,37,,,,
13,up,Olamide,Rock,13,10,6,,,,
14,down,Burna Boy,Real Life (feat. Stormzy),12,3,45,,,,
15,up,Wizkid,No Stress,16,2,40,,,,
16,down,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,15,9,33,,,,
17,down,Burna Boy,Kilometre,14,5,8,,,,
18,up,Buju,Outside,22,10,5,,,,
19,down,Wizkid,Longtime (feat. Skepta),17,2,34,,,,
20,down,Wizkid,True Love,18,6,34,,,,
21,down,Sunset Sweatshop,Coming Along,19,2,85,,,,
22,up,Blaqbonez,Bling (feat. Amaarae & Buju),25,20,11,,,,
23,down,Wizkid,Piece of Me (feat. Ella Mai),20,9,34,,,,
24,down,Zonke Dikana,Uyandithanda,21,3,85,,,,
25,down,Wizkid,Reckless,24,5,34,,,,
26,up,Joeboy,Baby,33,10,85,,,,
27,up,Wizkid,Sweet One,34,10,34,,,,
28,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,41,4,85,,,,
29,up,Burna Boy,Time Flies (feat. Sauti Sol),32,5,45,,,,
30,down,Herman Kleinhans,Dankie,26,9,9,,,,
31,up,Wizkid,Mighty Wine,39,7,34,,,,
32,up,Wizkid,Roma (feat. Terri),61,11,34,,,,
33,up,Kelly Khumalo,Ngathwala Ngaye (feat. Mondli Ngcobo),45,20,19,,,,
34,up,Joeboy,Show Me,49,19,18,,,,
35,down,DJ Tarico,Yaba Buluku (feat. Preck & Nelson Tivane),27,7,28,,,,
36,down,Davido,Holy Ground (feat. Nicki Minaj),30,8,32,,,,
37,up,Burna Boy,Way Too Big,37,3,45,,,,
38,down,Yonderling,West Window,29,18,43,,,,
39,down,Zonke Dikana,Intliziyo,31,8,85,,,,
40,up,Omah Lay,Lo Lo,52,6,55,,,,
41,up,Omah Lay,Damn (feat. 6LACK),64,13,33,,,,
42,up,Runtown,Mad over You,47,38,8,,,,
43,up,Wizkid,Grace,50,13,34,,,,
44,up,PureVibe,Thula Mama (feat. Leon Lee),53,44,2,,,,
45,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,28,21,37,,,,
46,down,Burna Boy,Onyeka (Baby),44,7,45,,,,
47,down,Wizkid,Gyrate,42,12,34,,,,
48,down,Sweet Medicine,I Love the Night,23,23,38,,,,
49,down,Mr Eazi,Leg Over,40,7,85,,,,
50,up,Ice Prince,KOLO (feat. Oxlade),78,50,7,,,,
51,down,Joeboy,Focus,36,23,20,,,,
52,down,Davido,The Best (feat. Mayorkun),38,20,32,,,,
53,down,Davido,La La (feat. Ckay),43,27,32,,,,
54,up,Burna Boy,Monsters You Made (feat. Chris Martin),74,5,45,,,,
55,-,Olamide,Somebody (feat. Phyno),-,35,1,,,,
56,up,Ray Dylan,By Jou Voete Lê,79,19,9,,,,
57,down,Laycon,Verified (feat. Mayorkun),51,44,8,,,,
58,-,Burna Boy,Ye,-,55,22,,,,
59,up,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],73,2,45,,,,
60,-,Burna Boy,Bebo,-,7,41,,,,
61,up,Wouter van de Venter,As Die Hieppies Begin Dans,62,20,78,,,,
62,-,Busiswa,Makazi (feat. Mr JazziQ),-,28,33,,,,
63,down,Adventures in Hi-Fi,Soothing Ocean Waves,46,43,17,,,,
64,-,Olamide,Need For Speed,-,54,1,,,,
65,down,Ayra Starr,Away,35,26,21,,,,
66,up,Khadja Nin,Wale Watu,93,43,30,,,,
67,-,Olamide,PonPon (feat. Fave),-,62,1,,,,
68,-,CKay,Kiss Me Like You Miss Me,-,68,6,,,,
69,down,Zaan Sonnekus,Ek Kan Net Bid,60,60,6,,,,
70,down,Jan Blohm,Groen Trui,57,7,85,,,,
71,up,Fireboy DML,Lifestyle,77,45,7,,,,
72,down,Zoë Modiga,UMDALI,55,1,41,,,,
73,-,Olamide,Julie,-,57,1,,,,
74,-,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,-,59,2,,,,
75,-,Olamide,Jailer (feat. Jaywillz),-,56,1,,,,
76,-,Shimza & Darque,Kethiwe (feat. Sino Msolo) [Edit],-,12,7,,,,
77,-,Ntencane,Wawuthembeni,-,4,43,,,,
78,-,Jan Blohm,Liefde Maak,-,22,68,,,,
79,-,Davido,Tanana,-,28,15,,,,
80,-,Laycon,All over Me,-,80,3,,,,
81,up,Rema,Dumebi,82,7,76,,,,
82,-,Davido,Birthday Cake (feat. Nas & Hitboy),-,44,5,,,,
83,-,Laycon,God Body,-,83,2,,,,
84,-,Olamide,Cup of Tea,-,79,1,,,,
85,down,CKay,Felony,83,46,21,,,,
86,-,Master Dee,Izibusiso Zam (feat. Peace),-,86,1,,,,
87,-,Amadodana Ase Wesile,O Le Fika Laka,-,42,9,,,,
88,-,Dangbana Republik & Bella Shmurda,Rush,-,36,15,,,,
89,-,Crayon,Jackpot (feat. Bella Shmurda),-,32,7,,,,
90,-,Deborah,Nansi Le Nqola,-,30,1,,,,
91,-,Deborah,Abanye Bayombona,-,16,2,,,,
92,-,Rema,Corny,-,30,32,,,,
93,down,Master Dee,Iinyembezi (feat. Olothando),58,40,29,,,,
94,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Healing,-,49,2,,,,
95,-,Buhlebendalo,Mdali,-,1,25,,,,
96,down,Rema,Woman,66,2,50,,,,
97,-,aKING,Against All Odds,-,97,1,,,,
98,-,bw productions,Usagcwala Ngami (feat. T-Man),-,28,38,,,,
99,down,Zonke Dikana,NdiliMpondo,54,24,68,,,,
100,down,Buhlebendalo,Ilanga (feat. Sjava),90,3,23,,,,
