Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Ye,2,1,2,,,,
2,down,Amanda Black,Hamba,1,1,2,,,,
3,up,Burna Boy,On the Low,3,2,2,,,,
4,up,Amanda Black,Vuka (feat. Anthony Hamilton & Soweto Gospel Choir),4,4,2,,,,
5,up,Burna Boy,Anybody,7,3,2,,,,
6,down,Amanda Black,Afrika (feat. Adekunle Gold),5,5,2,,,,
7,down,Amanda Black,Ndizele Wena,6,6,2,,,,
8,up,Burna Boy,Gum Body (feat. Jorja Smith),10,4,2,,,,
9,up,Amanda Black,Bayile,9,9,2,,,,
10,down,Amanda Black,Mmangwane,8,8,2,,,,
11,up,Burna Boy,Dangote,14,6,2,,,,
12,down,Amanda Black,Baninzi,11,11,2,,,,
13,down,Amanda Black,Famous,12,12,2,,,,
14,down,Amanda Black,Khumbula (feat. Ami Faku),13,13,2,,,,
15,up,Jan Blohm,Word Wakker,17,1,2,,,,
16,up,Burna Boy,Pull Up,18,8,2,,,,
17,up,Sunset Sweatshop,Coming Along,21,2,2,,,,
18,down,Amanda Black,Intro (feat. Kush Mahleka),16,16,2,,,,
19,up,Sino Msolo,Angsakwazi Ukulala,44,19,2,,,,
20,down,Amanda Black,Love Again,15,15,2,,,,
21,down,Amanda Black,Power,19,19,2,,,,
22,up,Burna Boy,African Giant,23,12,2,,,,
23,down,Amanda Black,High Interlude,20,20,2,,,,
24,up,Burna Boy,Omo,25,14,2,,,,
25,up,Burna Boy,Wetin Man Go Do,27,17,2,,,,
26,down,Amanda Black,Phambili,22,22,2,,,,
27,up,Burna Boy,Secret (feat. Jeremih & Serani),28,11,2,,,,
28,up,Burna Boy,Killin Dem (feat. Zlatan),30,18,2,,,,
29,up,Ntando,Nono,29,12,2,,,,
30,up,Burna Boy,Gbona,32,15,2,,,,
31,down,Amanda Black,Ndilinde,26,26,2,,,,
32,up,Burna Boy,Collateral Damage,33,17,2,,,,
33,up,Joeboy,Baby,34,10,2,,,,
34,down,Amanda Black,Ndilinde Prelude,31,31,2,,,,
35,down,Leon Schuster,Hie' Kommie Bokke,24,2,2,,,,
36,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,40,4,2,,,,
37,down,Joeboy & Mayorkun,Don't Call Me Back,36,28,2,,,,
38,down,Makhadzi,Riya Venda (feat. DJ Tira),35,19,2,,,,
39,up,Burna Boy,Destiny,43,31,2,,,,
40,up,Vusi Nova,Ndikuthandile,41,19,2,,,,
41,down,Joeboy,Beginning,39,36,2,,,,
42,down,Burna Boy,Another Story (feat. M.anifest),37,30,2,,,,
43,down,Makhadzi,Matorokisi,42,24,2,,,,
44,up,Burna Boy,Show & Tell (feat. Future),48,33,2,,,,
45,up,Burna Boy,This Side (feat. YG),47,34,2,,,,
46,up,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",49,29,2,,,,
47,up,Benjamin Dube,Ngiyakuthanda,60,28,2,,,,
48,down,Jan Blohm,Groen Trui,46,7,2,,,,
49,up,Burna Boy,Different (feat. Damian Marley & Angelique Kidjo),59,45,2,,,,
50,up,Ms Level,Vele Ng'yamthanda,66,46,2,,,,
51,down,Makhadzi,Munna (feat. Maxy & Master KG),38,38,2,,,,
52,up,Burna Boy,Blak Ryno (Skit),53,49,2,,,,
53,down,Makhadzi,Mapholisa,50,40,2,,,,
54,up,Mr Eazi,Leg Over,71,7,2,,,,
55,up,Larry Gaaga,Low (feat. Wizkid),65,50,2,,,,
56,down,Burna Boy,Spiritual,45,42,2,,,,
57,down,Zonke Dikana,Intliziyo,51,8,2,,,,
58,up,Teni,Billionaire,64,51,2,,,,
59,down,Makhadzi & DJ Call Me,Tshelede Iya Hana,56,56,2,,,,
60,up,Zonke Dikana,Uyandithanda,62,3,2,,,,
61,down,Makhadzi,Madabadaba (feat. Mizo Phyll),55,55,2,,,,
62,-,Sino Msolo,Vuma,-,32,1,,,,
63,up,Niniola,Maradona,70,39,2,,,,
64,up,Aubrey Qwana,Uhamba Nobani (feat. Sho Madjozi),69,44,2,,,,
65,up,Gerhard Steyn,Baby Tjoklits,67,23,2,,,,
66,up,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],81,39,2,,,,
67,up,Ntsika,Awundiva (feat. Vusi Nova),97,37,2,,,,
68,down,Makhadzi,Tshikwama,52,52,2,,,,
69,down,Makhadzi,Mphemphe (feat. Janisto & CK),61,16,2,,,,
70,up,Mayorkun,Up to Something,75,49,2,,,,
71,up,Burna Boy,Pree Me,86,37,2,,,,
72,down,Brenda Fassie,Weekend Special,57,19,2,,,,
73,up,Jan Blohm,Liefde Maak,73,22,2,,,,
74,-,Sunset Sweatshop,Move It,-,74,1,,,,
75,down,Rema,Dumebi,63,7,2,,,,
76,up,"Wizkid, Spellz & Tiwa Savage",Ma Lo,85,44,2,,,,
77,-,Sino Msolo,Ndikhetha Lowa,-,40,1,,,,
78,up,Anatii,EHLATINI,80,34,2,,,,
79,-,Bongeziwe Mabandla,Zange,-,52,1,,,,
80,up,Joeboy,All For You,88,59,2,,,,
81,down,Makhadzi,Limpopo Ndi Kule (feat. Percy The Postman & Biodizy),58,58,2,,,,
82,down,Burna Boy,Rock Your Body,76,53,2,,,,
83,-,Zonke Dikana,NdiliMpondo,-,24,1,,,,
84,up,Sino Msolo,Intombi Yami,89,70,2,,,,
85,down,Mr Eazi & Simi,Doyin,68,64,2,,,,
86,-,Ntencane,Wawuthembeni,-,4,1,,,,
87,down,Msaki,Iimfama Ziyabona,77,30,2,,,,
88,down,Zlatan,Gbeku (feat. Burna Boy),54,54,2,,,,
89,up,Rema,Lady,98,37,2,,,,
90,-,Virander,Sing Ń Hallelujah,-,65,1,,,,
91,-,Zonke Dikana,Ndiyak'thembisa,-,38,1,,,,
92,down,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,78,7,2,,,,
93,down,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),87,6,2,,,,
94,up,Benjamin Dube,Jehovah Is Your Name,95,71,2,,,,
95,-,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,-,7,1,,,,
96,down,Vusi Nova,Naninina,82,71,2,,,,
97,-,Spooko,K'dliwumuntu (feat. Smart Manyora & Tsala),-,64,1,,,,
98,up,Vusi Nova,Thandiwe,99,70,2,,,,
99,down,Makhadzi,Ahuna (feat. Mapele),72,72,2,,,,
100,-,Ntencane,Iphunga Lendoda Yami,-,43,1,,,,
