Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,23,1,1,5,,,,
2,up,Burna Boy,Bank On It,2,1,5,,,,
3,up,Burna Boy,Real Life (feat. Stormzy),3,3,5,,,,
4,up,Burna Boy,Way Too Big,4,3,5,,,,
5,up,Burna Boy,Time Flies (feat. Sauti Sol),5,5,5,,,,
6,up,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],6,2,5,,,,
7,up,Burna Boy,Bebo,7,7,5,,,,
8,up,Burna Boy,Onyeka (Baby),10,7,5,,,,
9,down,Burna Boy,Monsters You Made (feat. Chris Martin),8,5,5,,,,
10,up,Jan Blohm,Word Wakker,14,1,45,,,,
11,down,Burna Boy,Alarm Clock,9,6,5,,,,
12,up,Burna Boy,No Fit Vex,12,12,5,,,,
13,down,Burna Boy,Wettin Dey Sup,11,11,5,,,,
14,down,Burna Boy,Wonderful,13,11,5,,,,
15,up,Sunset Sweatshop,Coming Along,16,2,45,,,,
16,down,Burna Boy,Naughty by Nature (feat. Naughty by Nature),15,13,5,,,,
17,up,Burna Boy,Comma,17,15,5,,,,
18,up,Omah Lay,Lo Lo,20,6,15,,,,
19,up,Zonke Dikana,Uyandithanda,19,3,45,,,,
20,down,Rema,Woman,18,2,11,,,,
21,up,David Arkenstone,Native Dreams,26,21,4,,,,
22,up,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),23,6,36,,,,
23,down,Fireboy DML,Tattoo,21,17,5,,,,
24,up,Mr Eazi,Leg Over,25,7,45,,,,
25,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,28,4,45,,,,
26,down,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,22,7,32,,,,
27,up,Zonke Dikana,Intliziyo,34,8,45,,,,
28,up,Jamopyper,If No Be You (feat. Mayorkun),33,26,3,,,,
29,down,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,24,7,34,,,,
30,up,Vusi Nova,Nomathemba,82,1,18,,,,
31,down,Joeboy,Baby,27,10,45,,,,
32,up,Oxlade,DKT,48,32,2,,,,
33,down,Yonderling,West Window,29,18,10,,,,
34,down,Omah Lay,You,32,16,16,,,,
35,-,Sweet Medicine,I Love the Night,-,23,1,,,,
36,up,Omah Lay,Ye Ye Ye,52,31,12,,,,
37,down,Rema,Dumebi,36,7,45,,,,
38,up,Makhadzi,Mphemphe (feat. Janisto & CK),46,16,44,,,,
39,down,Jan Blohm,Groen Trui,38,7,45,,,,
40,up,Zonke Dikana,NdiliMpondo,57,24,43,,,,
41,down,Fireboy DML,Champ (feat. D Smoke),31,22,4,,,,
42,down,Brenda Fassie,Weekend Special,37,19,44,,,,
43,up,Buhlebendalo,Mdali,45,1,19,,,,
44,down,Fireboy DML,Afar (feat. Olamide),43,28,4,,,,
45,up,Fireboy DML,Spell (feat. Wande Coal),55,27,4,,,,
46,-,Buhlebendalo,Vusela (feat. Mthetheleli Gongotha),-,1,14,,,,
47,up,CKay,love nwantiti (feat. Tshego & Gemini Major) [South African Remix],100,47,3,,,,
48,up,Khuzani,Isilingo,58,33,31,,,,
49,down,Ntando,Nono,35,12,45,,,,
50,down,Makhadzi,Riya Venda (feat. DJ Tira),47,19,45,,,,
51,up,bw productions,Usagcwala Ngami (feat. T-Man),54,28,9,,,,
52,-,Fireboy DML,Airplane Mode,-,37,3,,,,
53,down,Omah Lay,Bad Influence,39,12,13,,,,
54,up,Rema,Ginger Me,89,3,9,,,,
55,-,Adventures in Hi-Fi,Soothing Ocean Waves,-,43,10,,,,
56,down,"KO, J'Something, Msaki & Q Twins",Rainbow,42,10,19,,,,
57,up,Zoë Modiga,UMDALI,60,1,20,,,,
58,up,Kabelo,Zonke,92,27,9,,,,
59,down,Jan Blohm,Jenny,44,15,7,,,,
60,down,Jan Blohm,Liefde Maak,49,22,44,,,,
61,-,Deborah,Abanye Bayombona,-,16,1,,,,
62,up,Anatii,EHLATINI,76,34,36,,,,
63,up,Navy Kenzo & King Promise,Only One,81,63,2,,,,
64,up,Jan Blohm,Levi Jeans,73,18,7,,,,
65,-,Virander,Sing Ń Hallelujah,-,65,6,,,,
66,-,Cheque,Zoom,-,15,2,,,,
67,-,Julanie J,Liefde Wat Ons Heelmaak (feat. Ivan Roux),-,34,1,,,,
68,down,Wouter van de Venter,As Die Hieppies Begin Dans,41,20,40,,,,
69,-,Khadja Nin,Wale Watu,-,43,16,,,,
70,-,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",-,28,3,,,,
71,-,Donna Taggart,Jealous of the Angels,-,45,3,,,,
72,down,Johnny Clegg,King of Time,63,43,20,,,,
73,-,Wande Coal & Wale,Again (Remix),-,72,1,,,,
74,-,Zonke Dikana,Ndiyak'thembisa,-,38,32,,,,
75,down,Rema,Corny,66,30,19,,,,
76,-,Qhawe,Ndiyakuvuyela,-,62,1,,,,
77,up,Gerhard Steyn,Baby Tjoklits,78,23,45,,,,
78,-,Mambo Dhuterere,Ndabvunza Emmanuel,-,78,1,,,,
79,down,Buhlebendalo,Ilanga (feat. Sjava),71,3,15,,,,
80,-,Mr Eazi & Burna Boy,Miss You Bad,-,69,12,,,,
81,-,uQhoshangokwenzakwakhe,Ifiga (feat. Ntencane),-,81,1,,,,
82,-,Leon Schuster,Hie' Kommie Bokke,-,2,14,,,,
83,-,aKING,You and I,-,62,2,,,,
84,-,Nappy,Many Things,-,84,1,,,,
85,-,Makhadzi,Matorokisi,-,24,38,,,,
86,-,Makhadzi,Madabadaba (feat. Mizo Phyll),-,55,21,,,,
87,-,Kabelo,For As Long Ngisaphefumula,-,41,7,,,,
88,-,Makhadzi,Tshikwama,-,52,17,,,,
89,-,Daviies,Your Style,-,89,1,,,,
90,-,Mambo Dhuterere,Zvinonyadzisa,-,90,1,,,,
91,-,Master Dee,Ang'nalutho (feat. Peace),-,40,1,,,,
92,-,Joeboy,All For You,-,59,23,,,,
93,-,Valerie,Baby,-,93,1,,,,
94,-,Mambo Dhuterere,Kurira Mkundi,-,94,1,,,,
95,-,Reminisce,Ogaranya (feat. Fireboy DML),-,64,2,,,,
96,down,Buhlebendalo,Nyamazane,64,6,9,,,,
97,down,Ntencane,Wawuthembeni,79,4,36,,,,
98,down,Rema,Lady,94,37,23,,,,
99,-,Khuzani,Sengingangawe,-,61,7,,,,
100,-,Deborah,Uma Kungenxa,-,56,1,,,,
