Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,2,1,36,,,,
2,down,Burna Boy,Bank On It,1,1,47,,,,
3,up,LADIPOE & Buju,Feeling,3,3,8,,,,
4,up,Davido,Jowo,4,2,34,,,,
5,up,Rema,Soundgasm,11,4,4,,,,
6,down,Wizkid,Ginger (feat. Burna Boy),5,1,36,,,,
7,down,Burna Boy,23,6,1,47,,,,
8,down,Omah Lay,Godly,7,5,33,,,,
9,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",8,3,36,,,,
10,down,Olamide,Infinity (feat. Omah Lay),9,5,39,,,,
11,down,Olamide,Rock,10,10,8,,,,
12,up,Jan Blohm,Word Wakker,12,1,87,,,,
13,up,Olamide,Loading (feat. Bad Boy Timz),13,3,39,,,,
14,up,Burna Boy,Real Life (feat. Stormzy),14,3,47,,,,
15,up,Buju,Outside,16,10,7,,,,
16,down,Wizkid,No Stress,15,2,42,,,,
17,up,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,17,9,35,,,,
18,up,Wizkid,Longtime (feat. Skepta),18,2,36,,,,
19,up,Joeboy,Show Me,26,19,20,,,,
20,down,Wizkid,True Love,19,6,36,,,,
21,up,Zonke Dikana,Uyandithanda,22,3,87,,,,
22,down,Burna Boy,Kilometre,20,5,10,,,,
23,up,Herman Kleinhans,Dankie,23,9,11,,,,
24,up,Wizkid,Piece of Me (feat. Ella Mai),24,9,36,,,,
25,down,Sunset Sweatshop,Coming Along,21,2,87,,,,
26,up,Joeboy,Baby,28,10,87,,,,
27,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,30,21,39,,,,
28,down,Wizkid,Sweet One,27,10,36,,,,
29,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,34,4,87,,,,
30,down,Blaqbonez,Bling (feat. Amaarae & Buju),25,20,13,,,,
31,up,Wizkid,Reckless,31,5,36,,,,
32,up,DJ Tarico,Yaba Buluku (feat. Preck & Nelson Tivane),32,7,30,,,,
33,up,Omah Lay,Damn (feat. 6LACK),36,13,35,,,,
34,up,Wizkid,Roma (feat. Terri),42,11,36,,,,
35,down,Wizkid,Mighty Wine,29,7,36,,,,
36,up,Davido,La La (feat. Ckay),45,27,34,,,,
37,up,Davido,Holy Ground (feat. Nicki Minaj),40,8,34,,,,
38,up,Rema,Woman,61,2,52,,,,
39,down,Wizkid,Gyrate,37,12,36,,,,
40,down,Kelly Khumalo,Ngathwala Ngaye (feat. Mondli Ngcobo),33,20,21,,,,
41,up,Zonke Dikana,Intliziyo,47,8,87,,,,
42,up,Runtown,Mad over You,46,38,10,,,,
43,up,Omah Lay,Lo Lo,50,6,57,,,,
44,down,Olamide,Somebody (feat. Phyno),35,35,3,,,,
45,down,Burna Boy,Time Flies (feat. Sauti Sol),44,5,47,,,,
46,down,Burna Boy,Way Too Big,39,3,47,,,,
47,up,Davido,The Best (feat. Mayorkun),49,20,34,,,,
48,up,Jan Blohm,Groen Trui,60,7,87,,,,
49,down,Wizkid,Grace,41,13,36,,,,
50,down,Burna Boy,Onyeka (Baby),38,7,47,,,,
51,up,Rema,Dumebi,67,7,78,,,,
52,down,Mr Eazi,Leg Over,48,7,87,,,,
53,up,Joeboy,Focus,77,23,22,,,,
54,down,Ice Prince,KOLO (feat. Oxlade),51,50,9,,,,
55,down,Sweet Medicine,I Love the Night,53,23,40,,,,
56,down,Mizo Phyll & Muledane Hustler,Ri Lamulele,43,43,2,,,,
57,up,Wouter van de Venter,As Die Hieppies Begin Dans,72,20,80,,,,
58,-,Adventures in Hi-Fi,Soothing Ocean Waves,-,43,18,,,,
59,up,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,66,59,4,,,,
60,-,Oxlade,DKT,-,32,26,,,,
61,down,Burna Boy,Monsters You Made (feat. Chris Martin),59,5,47,,,,
62,down,Master Dee,Iinyembezi (feat. Olothando),55,40,31,,,,
63,-,Burna Boy,No Fit Vex,-,12,39,,,,
64,-,Sgwebo Sentambo,Alibuyele Ku Zuma (feat. King Shaka),-,58,1,,,,
65,down,Mizo Phyll & Muledane Hustler,Ziyoni,52,52,2,,,,
66,down,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],58,2,47,,,,
67,up,Gerhard Steyn,Baby Tjoklits,78,23,82,,,,
68,up,Yonderling,West Window,71,18,45,,,,
69,up,Burna Boy,Bebo,85,7,43,,,,
70,up,Zonke Dikana,NdiliMpondo,99,24,70,,,,
71,-,Masterkraft & Phyno,Egbon,-,71,1,,,,
72,-,Willem van der Ryst,Knipmes Aand,-,72,2,,,,
73,-,DJ Neptune & Wande Coal,Music Messiah,-,73,1,,,,
74,-,Zu.,Emini nasebusuku (feat. Hip-Naughtic Sean),-,74,3,,,,
75,-,Laycon,Verified (feat. Mayorkun),-,44,9,,,,
76,-,Zoë Modiga,UMDALI,-,1,42,,,,
77,-,Rema,Corny,-,30,33,,,,
78,down,Juan Boucher,In Die Bosveld (feat. Neil Somers),68,33,35,,,,
79,up,Jan Rhaap,Maak Jou Maak(E),92,54,17,,,,
80,down,CKay,Felony,74,46,23,,,,
81,-,Omah Lay,Damn (feat. 6LACK),-,28,14,,,,
82,down,Ayra Starr,Away,75,26,23,,,,
83,-,Burna Boy,Wonderful,-,11,35,,,,
84,down,Ray Dylan,By Jou Voete Lê,63,19,11,,,,
85,down,Busiswa,Makazi (feat. Mr JazziQ),70,28,35,,,,
86,-,Umajotha,Saduma Kahle,-,86,1,,,,
87,-,Rema & Rvssian,Beamer (Bad Boys),-,15,33,,,,
88,down,Olamide,Jailer (feat. Jaywillz),56,56,3,,,,
89,up,Jan Blohm,Liefde Maak,98,22,70,,,,
90,-,Omah Lay,You,-,16,37,,,,
91,down,Brenda Fassie,Weekend Special,69,19,81,,,,
92,down,Mizo Phyll & Muledane Hustler,Nga Ngomungomu,83,83,2,,,,
93,-,Jan Blohm,Liefde Maak,-,78,10,,,,
94,down,Burna Boy,Wettin Dey Sup,76,11,45,,,,
95,-,Amadodana Ase Wesile,Hlala Nami Litshon' Ilanga,-,61,2,,,,
96,-,Gipsy Kings,Bamboleo,-,54,4,,,,
97,-,Omah Lay,Can't Relate,-,34,30,,,,
98,-,Burna Boy,Ye,-,55,23,,,,
99,-,June Freedom,Melanin,-,99,1,,,,
100,-,AV,Big Thug Boys,-,28,1,,,,
