Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Blohm,Word Wakker,1,1,27,,,,
2,up,LADIPOE & Simi,Know You (feat. Simi),5,1,3,,,,
3,up,Sunset Sweatshop,Coming Along,3,2,27,,,,
4,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,2,2,9,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,4,27,,,,
6,up,Zonke Dikana,Uyandithanda,9,3,27,,,,
7,up,Jan Blohm,Groen Trui,10,7,27,,,,
8,up,Zonke Dikana,Intliziyo,14,8,27,,,,
9,up,Mr Eazi,Leg Over,15,7,27,,,,
10,down,Fireboy DML,Vibration,8,3,24,,,,
11,up,Joeboy,Baby,12,10,27,,,,
12,up,Joeboy,Call,17,10,5,,,,
13,up,Ntando,Nono,18,12,27,,,,
14,up,Rema,Dumebi,19,7,27,,,,
15,up,Rema & Rvssian,Beamer (Bad Boys),21,15,12,,,,
16,up,Makhadzi,Mphemphe (feat. Janisto & CK),39,16,26,,,,
17,down,KekeLingo & Ami Faku,Khonza,13,13,3,,,,
18,up,Bad Boy Timz,Mj,24,14,5,,,,
19,up,Oxlade,AWAY,22,18,7,,,,
20,up,Makhadzi,Riya Venda (feat. DJ Tira),48,19,27,,,,
21,up,Fireboy DML,Like I Do,23,21,20,,,,
22,up,Jan Blohm,Liefde Maak,27,22,27,,,,
23,up,Gerhard Steyn,Baby Tjoklits,32,23,27,,,,
24,up,Zonke Dikana,NdiliMpondo,58,24,26,,,,
25,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],29,25,8,,,,
26,up,Brenda Fassie,Weekend Special,26,19,26,,,,
27,up,Soul Kulture,Gugu (feat. Linda Gcwensa),45,27,15,,,,
28,up,Joeboy & Mayorkun,Don't Call Me Back,44,28,27,,,,
29,up,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),41,6,18,,,,
30,up,"Juls, Busiswa & Jaz Karis",Soweto Blues,64,30,2,,,,
31,up,Msaki,Iimfama Ziyabona,47,30,23,,,,
32,up,Makhadzi,Matorokisi,60,24,24,,,,
33,up,Wouter van de Venter,As Die Hieppies Begin Dans,37,20,23,,,,
34,up,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,36,7,14,,,,
35,up,Korede Bello,Do Like That,61,27,7,,,,
36,-,Buhlebendalo,Mdali,-,1,1,,,,
37,up,Joeboy,Beginning,50,36,27,,,,
38,down,YBNL MaFia Family,Jealous (feat. Fireboy DML),33,19,23,,,,
39,up,Ntencane,Wawuthembeni,52,4,26,,,,
40,up,Falz,Bop Daddy (feat. Ms Banks),65,32,6,,,,
41,up,Khuzani,Isilingo,73,33,20,,,,
42,up,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],63,39,27,,,,
43,-,Khadja Nin,Wale Watu,-,43,4,,,,
44,down,Ntsika,Awundiva (feat. Vusi Nova),38,37,24,,,,
45,up,Fireboy DML,Vibration,69,45,2,,,,
46,up,Zonke Dikana,Ndiyak'thembisa,70,38,15,,,,
47,up,Anatii,EHLATINI,77,34,20,,,,
48,-,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,-,7,16,,,,
49,up,Korede Bello,Mi Casa Su Casa,95,34,2,,,,
50,up,047,Ubuhle (feat. Vusi Nova),74,44,9,,,,
51,up,Fireboy DML,Scatter,92,42,23,,,,
52,-,Buhlebendalo,Ntab'ezimnyama,-,4,5,,,,
53,up,Fireboy DML,King,57,46,20,,,,
54,up,Stonebwoy,Nominate (feat. Keri Hilson),91,54,2,,,,
55,up,ThandoNje,Kenny's Interlude,56,12,4,,,,
56,up,Jabu Khanyile & Bayete,Sponky Ponky,96,25,3,,,,
57,up,Johnny Clegg,King of Time,78,43,12,,,,
58,-,Buhlebendalo,Iwotshi,-,16,3,,,,
59,up,Jan Blohm,Beautiful in Beaufort-Wes,59,58,8,,,,
60,-,Abantwana,Intonga yakho,-,46,1,,,,
61,down,Maher Zain,Mawlaya,51,42,3,,,,
62,up,Frikkie En Die Dolfyne,Visgat,66,54,17,,,,
63,down,Zoë Modiga,UMDALI,46,1,3,,,,
64,up,The Nameless Band & DJ Chase,Iyeboh,83,54,3,,,,
65,up,Zonke Dikana,Uphelelwa Lixesha,88,63,9,,,,
66,-,Bucie,Rejoice (feat. Black Motion),-,60,1,,,,
67,up,Fireboy DML,Jealous,79,67,2,,,,
68,-,Koos Kombuis,Lisa Se Klavier,-,68,3,,,,
69,up,Fela Kuti,Water No Get Enemy,82,69,2,,,,
70,up,ThandoNje,Be Okay,72,14,4,,,,
71,up,ThandoNje,Call Me,71,13,4,,,,
72,up,Leon Schuster,Hie' Kommie Bokke,89,2,9,,,,
73,-,Fireboy DML,Scatter,-,73,1,,,,
74,-,Mr Eazi,Skin Tight (feat. Efya),-,46,2,,,,
75,-,Oliver “Tuku” Mtukudzi,Neria,-,64,1,,,,
76,-,Peruzzi,Gunshot,-,76,3,,,,
77,-,Jan Blohm,Beter Man,-,73,4,,,,
78,up,Afrikan Roots,Heart Don't Lie (feat. Xoli M & Roy Khavali),93,77,6,,,,
79,-,Mr Eazi & Burna Boy,Miss You Bad,-,69,4,,,,
80,-,ThackzinDJ,House In Mexico (feat. Deep CK),-,73,1,,,,
81,down,Fireboy DML,King,80,80,2,,,,
82,up,Bongeziwe Mabandla,Ndokulandela,87,64,9,,,,
83,-,Kabelo,Pantsula 4 Life,-,38,4,,,,
84,-,Kabelo,Zonke,-,27,4,,,,
85,-,Sino Msolo,Intombi Yami,-,70,17,,,,
86,-,Salif Keita,Africa,-,75,1,,,,
87,-,Brenda Fassie,Wedding Day,-,87,1,,,,
88,-,047,Wen'ungowam,-,72,1,,,,
89,-,Makhadzi,Mapholisa,-,40,24,,,,
90,-,Rema,Corny,-,30,4,,,,
91,-,I.P.C.C.,Semphete,-,57,4,,,,
92,down,Makhadzi,Munna (feat. Maxy & Master KG),86,38,20,,,,
93,-,Ahmed Bukhatir,Ya Adheeman,-,53,1,,,,
94,-,ThandoNje,Pholisa(Interlude),-,18,3,,,,
95,-,Aubrey Qwana,Uhamba Nobani (feat. Sho Madjozi),-,44,24,,,,
96,down,Jan Blohm,Sondag Aand,75,70,6,,,,
97,down,Caiphus Semenya & Letta Mbulu,There's Music In the Air,84,68,3,,,,
98,-,Sami Yusuf,Hasbi Rabbi,-,98,1,,,,
99,-,Kabelo,For As Long Ngisaphefumula,-,41,4,,,,
100,-,Banku Music,"Genging (feat. GuiltyBeatz, Mr Eazi & Joey B)",-,100,1,,,,
