Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,73,,,,
2,up,Rema,Charm,2,2,23,,,,
3,up,Rema,Calm Down,3,1,86,,,,
4,up,Fireboy DML,Bandana,6,4,64,,,,
5,up,MohBad,Ask About Me,7,5,8,,,,
6,down,Omah Lay,reason,5,3,16,,,,
7,down,Leon Schuster,Hie' Kommie Bokke,4,2,54,,,,
8,up,Jan Blohm,Word Wakker,9,1,204,,,,
9,up,Saliwa,Amacala oBaba,10,8,10,,,,
10,up,Iinkonjane ZooFaku,Amawele,15,6,12,,,,
11,up,Luve Dubazane,Ngibeke ngaphezulu (feat. Siphesihle Zulu-Dludla),27,11,2,,,,
12,down,Ntencane,Umathandana wokwenzani,11,5,22,,,,
13,up,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,13,9,152,,,,
14,up,MohBad,Sabi,14,14,3,,,,
15,down,Ayra Starr,Rhythm & Blues,8,8,3,,,,
16,up,Juan Boucher,Koue Hande,17,11,78,,,,
17,up,Navigator Gcwensa,Umfana Ongalobolile (feat. Nolly M),19,14,7,,,,
18,down,MohBad,Beast & Peace,12,12,3,,,,
19,down,Herman Kleinhans,Dankie,18,9,127,,,,
20,up,Luve Dubazane,Imali (feat. Siphesihle Zulu-Dludla),35,20,2,,,,
21,down,Azana & Mthunzi,Sifanelene,16,3,5,,,,
22,down,Sunset Sweatshop,Coming Along,20,2,204,,,,
23,up,Luve Dubazane,Uthando (feat. Siphesihle Zulu-Dludla),41,23,2,,,,
24,down,Ugatsheni,Emendweni,23,20,83,,,,
25,down,Wouter van de Venter,As Die Hieppies Begin Dans,24,20,190,,,,
26,up,Ringo Madlingozi,Kum Nakum,31,8,3,,,,
27,down,Manu Chao,Me Gustas Tu,25,14,40,,,,
28,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,22,4,204,,,,
29,down,Juan Boucher,Trein,26,18,47,,,,
30,up,Jan Blohm,Groen Trui,30,7,197,,,,
31,down,Gerhard Steyn,Baby Tjoklits,28,23,188,,,,
32,up,Luve Dubazane,Shembe,46,32,2,,,,
33,down,MohBad & Zlatan,Account Balance,21,21,3,,,,
34,up,Luve Dubazane,Eyokuza,47,34,2,,,,
35,up,Ntencane,Wawuthembeni,44,4,68,,,,
36,up,Teni,Lanke,43,32,5,,,,
37,up,Ringo Madlingozi,Into Yam' (feat. Oliver “Tuku” Mtukudzi),65,37,2,,,,
38,up,Umafikizolo,Viva,39,27,45,,,,
39,down,Jabu Hlongwane,Vuma Moya Wami,36,9,10,,,,
40,down,Inkos'yamagcokama,Akuhlukaneki (feat. Sne Ntuli),38,25,44,,,,
41,down,Jabu Khanyile & Bayete,Sponky Ponky,37,25,99,,,,
42,down,MohBad,Blessing,29,29,3,,,,
43,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),40,5,81,,,,
44,up,Luve Dubazane,Amacala,51,44,2,,,,
45,down,Omah Lay,Lo Lo,34,6,116,,,,
46,down,Burna Boy,Sittin' On Top Of The World,33,3,18,,,,
47,down,Saliwa,SUKA SISHIMANE (feat. Gqizile & Mzukulu),45,15,44,,,,
48,down,Guchi & Loud Behaviour,Notice Me,32,32,5,,,,
49,down,Saliwa,ELAWINI LIKAMAGUMEDE (feat. iNdoni),48,30,22,,,,
50,up,Azana,Shona Malanga (feat. Amahle),90,10,9,,,,
51,up,Kabelo,Zonke,55,27,44,,,,
52,up,Kabelo,Pantsula 4 Life,58,38,42,,,,
53,up,Khuzani,Isilingo,63,33,54,,,,
54,up,Ugatsheni,Ezingasoze Zabuna,68,29,40,,,,
55,up,MohBad,La Pio Pio,62,55,2,,,,
56,up,Jan Rhaap,Jan Ek Kan Nie Dans Nie,69,41,44,,,,
57,down,Mahostela 97,Wangenz' Umuntu Ebantwini,50,9,3,,,,
58,down,Izingane Zoma,Isifebe Sendoda,52,43,38,,,,
59,down,Luve Dubazane,Umuntu,53,53,2,,,,
60,up,Johnny Clegg,King of Time,66,43,52,,,,
61,down,Burna Boy,Kilometre,54,15,59,,,,
62,up,Lil Meri,Ba Melomu,73,17,51,,,,
63,down,Luve Dubazane,Dlozi lami (feat. Sinothile Majola),59,59,2,,,,
64,up,Ntencane,Uzingela Izinsizwa,77,12,22,,,,
65,-,Azana,Never The Same,-,11,1,,,,
66,up,Timaya,Cold Outside (feat. Buju),67,6,101,,,,
67,down,Luve Dubazane,Angibesabi (Umbuso wamaciko),56,56,2,,,,
68,down,Luve Dubazane,Nyamazane,61,61,2,,,,
69,up,Amadodana Ase Wesile,O Le Fika Laka,72,42,36,,,,
70,up,Saliwa,Ingcekeza Kanomgonqo (Special Version),81,56,16,,,,
71,down,MohBad,Omo Mi,57,57,2,,,,
72,up,Ringo Madlingozi,Ndiyagodola,96,45,2,,,,
73,up,Inkos'yamagcokama,Yini Ungashongo (feat. Sne Ntuli),78,20,43,,,,
74,down,Luve Dubazane,Isibhamu (feat. Didiza Dubazane),64,64,2,,,,
75,up,1da Banton,No Wahala,84,7,72,,,,
76,down,Omah Lay & Ozuna,Soso,70,15,20,,,,
77,up,Zaan Sonnekus,Ten Minste Vir My,79,39,16,,,,
78,-,Jan Rhaap,Ramskilpad,-,73,20,,,,
79,-,Victony,Jaga Jaga (feat. Babyboy AV),-,15,1,,,,
80,-,Prince Bulo,Ngenze Njani (feat. Zulu Black),-,80,1,,,,
81,down,Luve Dubazane,Emzabalazweni,71,71,2,,,,
82,up,Stabhilithi,Ama-Push Ups,85,55,32,,,,
83,-,Juan Boucher,In Die Bosveld (feat. Neil Somers),-,33,102,,,,
84,-,Jan Blohm & Ryno Velvet,Tussen Die Lyne,-,16,57,,,,
85,up,Lebo Mathosa,I Love Music,97,53,20,,,,
86,-,Mthandeni King Igcokama Elisha,Amajitha (feat. IMayor Kazwelonke),-,32,23,,,,
87,down,Leon Schuster,Ag Pleeze Daddy,60,16,8,,,,
88,-,Kabelo,For As Long Ngisaphefumula,-,41,42,,,,
89,-,Villosoul,Space Dance,-,14,90,,,,
90,down,Die Boeries,Bokke,42,18,3,,,,
91,down,Navigator Gcwensa,Ujola Wedwa,83,25,11,,,,
92,down,Leon Schuster,Pretty Kabousie,76,49,7,,,,
93,up,Frikkie En Die Dolfyne,Visgat,95,54,87,,,,
94,-,Jan Blohm,Liefde Maak,-,22,98,,,,
95,down,Amadodana Ase Wesile,Hlala Nami Litshon' Ilanga,74,61,15,,,,
96,-,Tkzee Family,Izinja Zam,-,57,10,,,,
97,-,Inkos'yamagcokama,Ngixolele,-,31,14,,,,
98,down,Luve Dubazane,Ngenele,82,82,2,,,,
99,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),75,36,9,,,,
100,-,Maher Al Mueaqly,Surah Al Kahf,-,81,9,,,,
