Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,44,,,,
2,up,Burna Boy,Bank On It,2,1,55,,,,
3,up,LADIPOE & Buju,Feeling,3,3,16,,,,
4,up,Burna Boy,23,6,1,55,,,,
5,up,Wizkid,Ginger (feat. Burna Boy),5,1,44,,,,
6,down,Rema,Soundgasm,4,4,12,,,,
7,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",9,3,44,,,,
8,down,Olamide,Infinity (feat. Omah Lay),7,5,47,,,,
9,down,Davido,Jowo,8,2,42,,,,
10,up,Fireboy DML,Peru,13,5,6,,,,
11,up,Burna Boy,Real Life (feat. Stormzy),12,3,55,,,,
12,down,Buju,Outside,10,10,15,,,,
13,down,Omah Lay,Godly,11,5,41,,,,
14,up,Wizkid,No Stress,16,2,50,,,,
15,down,Jan Blohm,Word Wakker,14,1,95,,,,
16,-,Burna Boy,Question (feat. Don Jazzy),-,8,1,,,,
17,down,Olamide,Loading (feat. Bad Boy Timz),15,3,47,,,,
18,up,Olamide,Rock,18,10,16,,,,
19,down,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,17,9,43,,,,
20,up,Sunset Sweatshop,Coming Along,22,2,95,,,,
21,down,Wizkid,True Love,19,6,44,,,,
22,up,Wizkid,Reckless,24,5,44,,,,
23,up,Wizkid,Mighty Wine,32,7,44,,,,
24,up,Wizkid,Piece of Me (feat. Ella Mai),30,9,44,,,,
25,down,Wizkid,Longtime (feat. Skepta),20,2,44,,,,
26,down,Herman Kleinhans,Dankie,21,9,19,,,,
27,up,Joeboy,Baby,33,10,95,,,,
28,up,AV,Big Thug Boys,41,28,8,,,,
29,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,23,4,95,,,,
30,down,Zonke Dikana,Uyandithanda,25,3,95,,,,
31,up,Wizkid,Gyrate,42,12,44,,,,
32,down,Wizkid,Sweet One,26,10,44,,,,
33,-,Wizkid,Anoti,-,4,1,,,,
34,up,Kelly Khumalo,Ngathwala Ngaye (feat. Mondli Ngcobo),35,20,29,,,,
35,down,Burna Boy,Way Too Big,27,3,55,,,,
36,down,Omah Lay,Damn (feat. 6LACK),29,28,21,,,,
37,up,Wizkid,Grace,59,13,44,,,,
38,-,Wizkid,Mood,-,4,1,,,,
39,up,Burna Boy,Kilometre,40,5,18,,,,
40,up,Wizkid,Roma (feat. Terri),49,11,44,,,,
41,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,37,21,47,,,,
42,up,Omah Lay,Lo Lo,48,6,65,,,,
43,down,Blaqbonez,Bling (feat. Amaarae & Buju),31,20,21,,,,
44,up,Davido,Shopping Spree (feat. Chris Brown & Young Thug),47,14,26,,,,
45,down,Mr Eazi,Leg Over,39,7,95,,,,
46,-,Wizkid,Steady,-,6,1,,,,
47,down,The Spirituals,Wade In the Water (Live),28,28,3,,,,
48,down,Burna Boy,Time Flies (feat. Sauti Sol),34,5,54,,,,
49,up,Joeboy,Show Me,51,19,28,,,,
50,up,Rema,Dumebi,93,7,85,,,,
51,-,Nobuhle & Sun-El Musician,Sawubona,-,11,1,,,,
52,down,Runtown,Mad over You,38,38,18,,,,
53,down,Davido,Holy Ground (feat. Nicki Minaj),50,8,42,,,,
54,down,Burna Boy,Onyeka (Baby),43,7,55,,,,
55,down,Zonke Dikana,Intliziyo,36,8,95,,,,
56,up,Dai Verse,Cocaine,63,23,4,,,,
57,down,DJ Tarico,Yaba Buluku (feat. Preck & Nelson Tivane),52,7,38,,,,
58,up,Davido,La La (feat. Ckay),94,27,41,,,,
59,down,Rema,Woman,55,2,59,,,,
60,down,WurlD & Major League Djz,STAMINA (feat. LuuDadeejay),45,45,3,,,,
61,down,Davido,The Best (feat. Mayorkun),58,20,41,,,,
62,down,KHOISAN,Mpoledise,44,43,5,,,,
63,up,Jan Blohm,Groen Trui,70,7,94,,,,
64,up,Nobuhle,Kuvaliwe (feat. Yallunder),77,24,7,,,,
65,down,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],60,2,53,,,,
66,-,CKay,Felony,-,46,29,,,,
67,down,Brenda Fassie,Weekend Special,61,19,89,,,,
68,up,Burna Boy,Monsters You Made (feat. Chris Martin),92,5,54,,,,
69,-,Joeboy,Better Thing,-,68,2,,,,
70,up,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,82,59,9,,,,
71,-,Nobuhle,Phezulu,-,58,3,,,,
72,up,Burna Boy,Bebo,75,7,48,,,,
73,-,Mfaz' Omnyama,Ngiyashisa Bhe!,-,73,1,,,,
74,down,Gerhard Steyn,Baby Tjoklits,64,23,86,,,,
75,up,Dangbana Republik & Bella Shmurda,Far Away,90,22,8,,,,
76,-,Shimza & Darque,Kethiwe (feat. Sino Msolo) [Edit],-,12,9,,,,
77,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Self Heal,-,48,7,,,,
78,-,Sharoney,Ons Teen Die Wêreld,-,78,1,,,,
79,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,1,,,,
80,-,Burna Boy,20 10 20,-,17,14,,,,
81,down,Burna Boy,Alarm Clock,69,6,43,,,,
82,-,Jan Blohm,Liefde Maak,-,22,71,,,,
83,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Vibration,-,71,6,,,,
84,down,Ayra Starr,Away,56,26,27,,,,
85,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Healing,-,49,5,,,,
86,-,Nobuhle & Black Motion,Eloyi,-,62,1,,,,
87,down,Zulu Mkhathini,LENDLELA (feat. Xelimpilo),65,65,3,,,,
88,-,Jah Prayzah,Dangerous,-,84,1,,,,
89,-,Azekel,DUPĖ,-,81,4,,,,
90,-,Jan Rhaap,Kom Loop,-,58,2,,,,
91,-,Burna Boy,Naughty by Nature (feat. Naughty by Nature),-,13,36,,,,
92,-,Jan Rhaap,Elmboog Na Bo,-,82,1,,,,
93,down,Burna Boy,Wettin Dey Sup,85,11,49,,,,
94,down,Zonke Dikana,NdiliMpondo,54,24,76,,,,
95,-,Lebo Mathosa,I Love Music,-,53,6,,,,
96,-,Zonke Dikana,Ndiyak'thembisa,-,38,46,,,,
97,-,Fireboy DML,Champ (feat. D Smoke),-,22,23,,,,
98,down,Dangbana Republik & Bella Shmurda,Party Next Door,62,46,8,,,,
99,down,Wouter van de Venter,As Die Hieppies Begin Dans,57,20,85,,,,
100,-,Omah Lay,Can't Relate,-,34,34,,,,
