Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,23,27,1,2,,,,
2,up,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],4,2,2,,,,
3,up,Burna Boy,Way Too Big,17,3,2,,,,
4,up,Burna Boy,Bank On It,36,1,2,,,,
5,up,Burna Boy,Monsters You Made (feat. Chris Martin),28,5,2,,,,
6,up,Burna Boy,Alarm Clock,15,6,2,,,,
7,up,Burna Boy,Real Life (feat. Stormzy),29,3,2,,,,
8,up,Burna Boy,Bebo,19,7,2,,,,
9,up,Burna Boy,Time Flies (feat. Sauti Sol),35,5,2,,,,
10,up,Burna Boy,Onyeka (Baby),22,7,2,,,,
11,up,Burna Boy,Wonderful,30,11,2,,,,
12,up,Burna Boy,No Fit Vex,38,12,2,,,,
13,up,Burna Boy,Naughty by Nature (feat. Naughty by Nature),33,13,2,,,,
14,up,Burna Boy,Wettin Dey Sup,39,11,2,,,,
15,up,Burna Boy,Comma,37,15,2,,,,
16,down,Jan Blohm,Word Wakker,1,1,42,,,,
17,up,Fireboy DML,Tattoo,43,17,2,,,,
18,down,Sunset Sweatshop,Coming Along,3,2,42,,,,
19,down,Rema,Woman,2,2,8,,,,
20,down,Zonke Dikana,Uyandithanda,5,3,42,,,,
21,up,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,34,7,31,,,,
22,down,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),14,6,33,,,,
23,down,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,13,7,29,,,,
24,down,Omah Lay,Lo Lo,8,6,12,,,,
25,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,4,42,,,,
26,up,Yonderling,West Window,41,18,7,,,,
27,down,Zonke Dikana,Intliziyo,9,8,42,,,,
28,-,David Arkenstone,Native Dreams,-,21,1,,,,
29,down,Buhlebendalo,Mdali,18,1,16,,,,
30,up,Makhadzi,Mphemphe (feat. Janisto & CK),40,16,41,,,,
31,down,Vusi Nova,Nomathemba,23,1,15,,,,
32,down,Mr Eazi,Leg Over,7,7,42,,,,
33,down,Rema,Dumebi,11,7,42,,,,
34,down,Omah Lay,You,16,16,13,,,,
35,up,Zonke Dikana,NdiliMpondo,51,24,40,,,,
36,down,Buhlebendalo,Vusela (feat. Mthetheleli Gongotha),31,1,12,,,,
37,-,Fireboy DML,Airplane Mode,-,37,1,,,,
38,up,Buhlebendalo,Ilanga (feat. Sjava),49,3,12,,,,
39,up,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",100,28,2,,,,
40,down,Joeboy,Baby,21,10,42,,,,
41,down,Ntando,Nono,24,12,42,,,,
42,up,Fireboy DML,New York City Girl,93,39,8,,,,
43,down,Makhadzi,Riya Venda (feat. DJ Tira),20,19,42,,,,
44,up,Yemi Alade,True Love,48,44,3,,,,
45,down,Jan Blohm,Groen Trui,26,7,42,,,,
46,down,Brenda Fassie,Weekend Special,25,19,41,,,,
47,-,Boohle,Memeza (feat. ThackzinDJ & Teejay),-,16,13,,,,
48,-,Zoë Modiga,Uthando,-,15,8,,,,
49,-,Fireboy DML,Champ (feat. D Smoke),-,22,1,,,,
50,up,Omah Lay,Bad Influence,50,12,10,,,,
51,up,Zoë Modiga,Intsha,53,5,11,,,,
52,down,"KO, J'Something, Msaki & Q Twins",Rainbow,10,10,16,,,,
53,down,Jan Blohm,Ou Karoo,12,2,7,,,,
54,-,Fireboy DML,Afar (feat. Olamide),-,28,1,,,,
55,-,Fireboy DML,Eli,-,55,1,,,,
56,up,Rema,Corny,60,30,16,,,,
57,-,Fireboy DML,New York City Girl,-,57,1,,,,
58,-,Khuzani,Isilingo,-,33,29,,,,
59,up,Soul Kulture,Gugu (feat. Linda Gcwensa),85,27,28,,,,
60,up,Zoë Modiga,Isegazini,95,13,9,,,,
61,-,Fireboy DML,Spell (feat. Wande Coal),-,27,1,,,,
62,-,Korede Bello,Do Like That,-,27,17,,,,
63,down,Anatii,EHLATINI,57,34,33,,,,
64,-,"DJ Neptune, Joeboy, Mr Eazi & Focalistic",Nobody (Amapiano),-,64,1,,,,
65,-,Bucie,Rejoice (feat. Black Motion),-,60,8,,,,
66,-,Burna Boy,Ye,-,55,1,,,,
67,-,Zoë Modiga,Black Butterfly,-,36,4,,,,
68,up,Zoë Modiga,Tata,68,14,9,,,,
69,-,Fireboy DML,Eli,-,52,1,,,,
70,-,Fireboy DML,Go Away,-,70,1,,,,
71,-,Sino Msolo,Mamela (feat. Mthunzi),-,45,5,,,,
72,-,Khuzani,Inhloko Nes'xhanti,-,52,4,,,,
73,down,Zoë Modiga,Abantu,58,3,9,,,,
74,-,Fireboy DML,Dreamer,-,62,1,,,,
75,-,Makhadzi,Mapholisa,-,40,30,,,,
76,up,Kizz Daniel,Ada,83,19,8,,,,
77,-,Caiphus Semenya & Letta Mbulu,There's Music In the Air,-,68,5,,,,
78,down,Zonke Dikana,Ndiyak'thembisa,55,38,30,,,,
79,down,Ntsika,Awundiva (feat. Vusi Nova),75,37,36,,,,
80,-,I.P.C.C.,Jehova Modimo,-,80,1,,,,
81,-,Fireboy DML,24 (Interlude),-,81,1,,,,
82,-,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],-,39,37,,,,
83,-,Makhadzi,Munna (feat. Maxy & Master KG),-,38,26,,,,
84,-,Melvitto & Gabzy,Come Over,-,54,3,,,,
85,down,Wouter van de Venter,As Die Hieppies Begin Dans,54,20,38,,,,
86,-,Zoë Modiga,Sinenkani,-,20,7,,,,
87,up,Makhadzi,Matorokisi,91,24,36,,,,
88,-,Zonke Dikana,Uphelelwa Lixesha,-,63,17,,,,
89,-,Fireboy DML,Favourite Song,-,51,1,,,,
90,-,Kabelo,Pantsula 4 Life,-,38,8,,,,
91,-,I.P.C.C.,Semphete,-,57,17,,,,
92,-,Zoë Modiga,Cos Cos Yaphela,-,37,7,,,,
93,down,Gerhard Steyn,Baby Tjoklits,52,23,42,,,,
94,-,Zoë Modiga,Unembeza,-,33,7,,,,
95,-,Peruzzi,Lagbaja,-,80,1,,,,
96,down,Adventures in Hi-Fi,Soothing Ocean Waves,64,43,8,,,,
97,-,Zoë Modiga,Umlolozelo,-,35,7,,,,
98,-,Mr Eazi & Burna Boy,Miss You Bad,-,69,11,,,,
99,-,Khuzani,Ugcwensa neBhova,-,45,12,,,,
100,-,Buhlebendalo,Nethisa,-,13,8,,,,
