Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,23,1,1,9,,,,
2,up,Burna Boy,Bank On It,2,1,9,,,,
3,up,Burna Boy,Real Life (feat. Stormzy),5,3,9,,,,
4,up,Burna Boy,Way Too Big,4,3,9,,,,
5,down,Wizkid,No Stress,3,2,4,,,,
6,up,Jan Blohm,Word Wakker,6,1,49,,,,
7,up,Burna Boy,Time Flies (feat. Sauti Sol),7,5,9,,,,
8,up,Sunset Sweatshop,Coming Along,10,2,49,,,,
9,down,Burna Boy,Onyeka (Baby),8,7,9,,,,
10,down,Burna Boy,Bebo,9,7,9,,,,
11,up,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],11,2,9,,,,
12,up,Burna Boy,Monsters You Made (feat. Chris Martin),12,5,9,,,,
13,up,Rema,Woman,13,2,15,,,,
14,up,Burna Boy,Alarm Clock,15,6,9,,,,
15,down,Zonke Dikana,Uyandithanda,14,3,49,,,,
16,up,Burna Boy,Wettin Dey Sup,19,11,9,,,,
17,up,Burna Boy,No Fit Vex,18,12,9,,,,
18,down,Omah Lay,Lo Lo,16,6,19,,,,
19,down,Burna Boy,Wonderful,17,11,9,,,,
20,up,Cheque,Zoom,31,15,5,,,,
21,down,Burna Boy,Naughty by Nature (feat. Naughty by Nature),20,13,9,,,,
22,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,21,4,49,,,,
23,up,Rema,Dumebi,35,7,49,,,,
24,down,Fireboy DML,Champ (feat. D Smoke),22,22,8,,,,
25,up,Mr Eazi,Leg Over,32,7,49,,,,
26,up,Jan Blohm,Groen Trui,43,7,49,,,,
27,down,Fireboy DML,Tattoo,26,17,9,,,,
28,up,bw productions,Usagcwala Ngami (feat. T-Man),38,28,13,,,,
29,up,Makhadzi,Mphemphe (feat. Janisto & CK),40,16,48,,,,
30,down,David Arkenstone,Native Dreams,23,21,8,,,,
31,down,Joeboy,Baby,30,10,49,,,,
32,down,Jamopyper,If No Be You (feat. Mayorkun),27,26,7,,,,
33,down,Zonke Dikana,Intliziyo,25,8,49,,,,
34,up,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,47,7,38,,,,
35,up,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,41,7,36,,,,
36,up,Rema,Ginger Me,37,3,12,,,,
37,down,Burna Boy,Comma,24,15,9,,,,
38,up,Makhadzi,Riya Venda (feat. DJ Tira),39,19,49,,,,
39,down,Oxlade,DKT,33,32,6,,,,
40,up,Olamide,Green Light,76,40,2,,,,
41,up,Rema,Corny,94,30,23,,,,
42,-,Olamide,Infinity (feat. Omah Lay),-,5,1,,,,
43,up,Brenda Fassie,Weekend Special,49,19,48,,,,
44,down,Sweet Medicine,I Love the Night,29,23,5,,,,
45,down,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",28,28,7,,,,
46,down,Fireboy DML,Spell (feat. Wande Coal),34,27,7,,,,
47,up,Gerhard Steyn,Baby Tjoklits,53,23,49,,,,
48,down,Ntando,Nono,44,12,49,,,,
49,down,Yonderling,West Window,42,18,14,,,,
50,down,"Reekado Banks, Kida Kudz & EO",Need More,46,46,3,,,,
51,up,Jan Blohm,Ou Karoo,55,2,13,,,,
52,-,Olamide,Triumphant (feat. Bella Shmurda),-,44,1,,,,
53,-,Olamide,Another Level,-,52,1,,,,
54,down,Omah Lay,You,45,16,20,,,,
55,up,Wouter van de Venter,As Die Hieppies Begin Dans,62,20,44,,,,
56,up,Juan Boucher,In Die Bosveld (feat. Neil Somers),75,33,3,,,,
57,up,Jan Blohm,Jenny,87,15,11,,,,
58,down,Omah Lay,Ye Ye Ye,50,31,16,,,,
59,down,Omah Lay,Bad Influence,36,12,17,,,,
60,down,Buhlebendalo,Vusela (feat. Mthetheleli Gongotha),58,1,18,,,,
61,-,Olamide,Eru,-,61,2,,,,
62,down,Vusi Nova,Nomathemba,52,1,22,,,,
63,down,Zonke Dikana,NdiliMpondo,56,24,47,,,,
64,-,Joeboy,Lonely,-,11,1,,,,
65,down,Jan Blohm,Liefde Maak,60,22,48,,,,
66,down,Makhadzi,Matorokisi,63,24,42,,,,
67,-,Ntencane,Wawuthembeni,-,4,38,,,,
68,down,Fireboy DML,Jealous,48,48,3,,,,
69,-,Zonke Dikana,Ndiyak'thembisa,-,38,35,,,,
70,-,Olamide,Loading (feat. Bad Boy Timz),-,3,1,,,,
71,-,Olamide,Shilalo (feat. Phyno),-,71,1,,,,
72,-,Izingane Zoma,Isifebe Sendoda,-,43,6,,,,
73,-,Olamide,Unconditionally (feat. Peruzzi),-,73,1,,,,
74,-,Olamide,At Your Service,-,74,1,,,,
75,-,miduno,Nature Sound - Karuizawa - Stream01,-,54,4,,,,
76,-,Master Dee,Ang'nalutho (feat. Peace),-,40,3,,,,
77,-,Margot Reisinger,Holy Wanderings,-,77,2,,,,
78,-,Sonic Yogi,Tibetan Singing Bowls - C# Root Chakra Earth Tone - Relaxation and Meditation,-,77,1,,,,
79,-,Rema,Lady,-,37,24,,,,
80,down,Zoë Modiga,UMDALI,51,1,23,,,,
81,-,Jan Blohm,Lallie,-,44,4,,,,
82,down,Rema & Rvssian,Beamer (Bad Boys),61,15,30,,,,
83,-,Jan Blohm,Nonnie,-,34,4,,,,
84,-,Anatii,EHLATINI,-,34,38,,,,
85,up,Master Dee,Rebellion (feat. Mr Vee Sholo),97,7,13,,,,
86,-,Ringo,Vuka Sula,-,39,3,,,,
87,-,Frikkie En Die Dolfyne,Visgat,-,54,32,,,,
88,-,Makhadzi,Munna (feat. Maxy & Master KG),-,38,27,,,,
89,-,Olamide,Plenty (feat. Fireboy DML),-,89,1,,,,
90,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,21,1,,,,
91,-,Ntencane,Isigqila Sothando,-,83,4,,,,
92,down,Nish,Standing by You,70,65,8,,,,
93,-,Sonic Yogi,Native American Flute #2 with Tibetan Singing Bowls (2hz Binaural Beat) - Relaxation and Meditation,-,79,2,,,,
94,-,Jan Blohm,Levi Jeans,-,18,9,,,,
95,-,Mzukulu,Bafana Basenkandla,-,95,1,,,,
96,down,Buhlebendalo,Ilanga (feat. Sjava),74,3,19,,,,
97,down,Burna Boy,Ye,57,55,3,,,,
98,-,DJ Expression,Kokosa (feat. Masterkraft),-,98,1,,,,
99,down,Wande Coal & Wale,Again (Remix),90,72,4,,,,
100,-,Peruzzi,Lagbaja,-,80,3,,,,
