Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,66,,,,
2,up,Rema,Charm,2,2,16,,,,
3,up,Omah Lay,reason,3,3,9,,,,
4,up,Rema,Calm Down,4,1,79,,,,
5,up,Fireboy DML,Bandana,5,4,57,,,,
6,up,Iinkonjane ZooFaku,Amawele,6,6,5,,,,
7,up,Jan Blohm,Word Wakker,9,1,197,,,,
8,up,Ntencane,Umathandana wokwenzani,8,5,15,,,,
9,down,Thakzin,Possessed,7,7,3,,,,
10,up,Azana,Shona Malanga (feat. Amahle),70,10,2,,,,
11,up,Samthing Soweto,Amagents,12,1,60,,,,
12,down,Saliwa,Amacala oBaba,11,8,3,,,,
13,up,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,14,9,145,,,,
14,down,ダ・カーポ & BATUNDI,Molili (feat. Nana Attah & Lokua Kanza),10,6,8,,,,
15,down,Burna Boy,Sittin' On Top Of The World,13,3,11,,,,
16,up,Juan Boucher,Koue Hande,17,11,71,,,,
17,up,Sunset Sweatshop,Coming Along,21,2,197,,,,
18,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,20,4,197,,,,
19,up,Manu Chao,Me Gustas Tu,22,14,33,,,,
20,up,Herman Kleinhans,Dankie,26,9,120,,,,
21,up,Jabu Hlongwane,Vuma Moya Wami,42,9,3,,,,
22,down,Saliwa,Dokotela (feat. iNdoni),16,16,3,,,,
23,down,Saliwa,Sikhombise iMali (feat. iNdoni),15,15,3,,,,
24,up,Wouter van de Venter,As Die Hieppies Begin Dans,33,20,183,,,,
25,down,Saliwa,Ayinamncele Wethu,19,19,3,,,,
26,up,Juan Boucher,Trein,27,18,40,,,,
27,down,Saliwa,eMaresi (feat. Gqizile),18,18,3,,,,
28,up,Jan Blohm,Groen Trui,35,7,190,,,,
29,up,Ntencane,Uzingela Izinsizwa,30,12,15,,,,
30,down,Ugatsheni,Emendweni,29,20,76,,,,
31,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),36,5,74,,,,
32,up,Gerhard Steyn,Baby Tjoklits,40,23,181,,,,
33,down,Burna Boy,Kilometre,28,15,52,,,,
34,up,Nobuhle & Sun-El Musician,Sawubona,34,11,103,,,,
35,up,Inkos'yamagcokama,Akuhlukaneki (feat. Sne Ntuli),38,25,37,,,,
36,down,Saliwa,Umfana weziNkomo,23,23,3,,,,
37,up,Omah Lay & Ozuna,Soso,39,15,13,,,,
38,down,Leon Schuster,Hie' Kommie Bokke,32,2,47,,,,
39,up,Navigator Gcwensa,Ujola Wedwa,55,25,4,,,,
40,down,Saliwa,Sekumadunuselana,24,24,3,,,,
41,down,Saliwa,Amagoso ayekeni (feat. Mdumazi),25,25,3,,,,
42,up,Umafikizolo,Viva,44,27,38,,,,
43,up,Omah Lay,Lo Lo,49,6,109,,,,
44,up,Timaya,Cold Outside (feat. Buju),50,6,94,,,,
45,up,T.I BLAZE,Daddy Yo (feat. Lojay),95,45,2,,,,
46,up,Ntencane,Wawuthembeni,46,4,61,,,,
47,down,Omah Lay,it's yours,41,15,9,,,,
48,up,Jabu Khanyile & Bayete,Sponky Ponky,52,25,92,,,,
49,down,LIINDOR,Bayeke,47,34,5,,,,
50,up,Inkos'yamagcokama,Yini Ungashongo (feat. Sne Ntuli),51,20,36,,,,
51,up,Izingane Zoma,Isifebe Sendoda,59,43,31,,,,
52,up,Mthandeni King Igcokama Elisha,Amajitha (feat. IMayor Kazwelonke),78,32,17,,,,
53,up,Kabelo,Zonke,57,27,37,,,,
54,up,Jan Rhaap,Jan Ek Kan Nie Dans Nie,74,41,37,,,,
55,down,uMjabulisi,Vuma,48,16,7,,,,
56,up,Ntencane,Dali Wami,56,13,15,,,,
57,up,Spyro,Who Is Your Guy?,58,13,28,,,,
58,up,Amadodana Ase Wesile,O Le Fika Laka,63,42,29,,,,
59,up,Johnny Clegg,King of Time,60,43,45,,,,
60,up,Khuzani,Isilingo,65,33,47,,,,
61,up,Ugatsheni,Ezingasoze Zabuna,69,29,33,,,,
62,up,Villosoul,Space Dance,76,14,84,,,,
63,down,Saliwa,NjengoShaka Zulu (feat. Singela Mkhize),31,31,3,,,,
64,up,Saliwa,SUKA SISHIMANE (feat. Gqizile & Mzukulu),67,15,37,,,,
65,up,1da Banton,No Wahala,71,7,65,,,,
66,-,Betusile,Nomathemba,-,66,1,,,,
67,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),84,36,2,,,,
68,up,Mxhashazwa,Sorry bby (feat. Thandeka Radebe),83,51,2,,,,
69,up,Juan Boucher,In Die Bosveld (feat. Neil Somers),88,33,97,,,,
70,down,Saliwa,ELAWINI LIKAMAGUMEDE (feat. iNdoni),61,30,15,,,,
71,down,Saliwa,Ingcekeza Kanomgonqo (Special Version),66,56,10,,,,
72,-,DeetheGeneral,Umuhle (feat. Wave Rhyder),-,72,1,,,,
73,up,Inkos'yamagcokama,Home Alone,99,30,28,,,,
74,up,Lil Meri,Ba Melomu,97,17,44,,,,
75,up,Kabelo,Pantsula 4 Life,81,38,35,,,,
76,up,Zaan Sonnekus,Ten Minste Vir My,96,39,9,,,,
77,down,Saliwa,Uyay'cija Uyay'nqinda,37,37,3,,,,
78,up,Jan Blohm & Ryno Velvet,Tussen Die Lyne,91,16,51,,,,
79,up,Jan Rhaap,Ramskilpad,90,73,14,,,,
80,-,Jan Blohm,Liefde Maak,-,22,93,,,,
81,up,Inkos'yamagcokama,Ngixolele,93,31,12,,,,
82,-,Sminofu,Imali Yezipikha,-,18,1,,,,
83,down,Stabhilithi,Ama-Push Ups,72,55,25,,,,
84,up,Kabelo,For As Long Ngisaphefumula,89,41,36,,,,
85,up,Umanji,Moloi,92,44,15,,,,
86,down,Saliwa,INsizwa noMansizwana,45,45,2,,,,
87,up,Omah Lay,come closer,94,24,9,,,,
88,-,Ntencane,Ibhadi eliyinhlanhla,-,21,14,,,,
89,up,Amadodana Ase Wesile,Hlala Nami Litshon' Ilanga,100,61,8,,,,
90,-,"Falz, Flavor & ODUMODUBLVCK",Ndi Ike,-,29,1,,,,
91,down,Maher Al Mueaqly,Surah Yaseen,86,62,14,,,,
92,down,Saliwa,Imahhala iKhondomu (feat. Umfulongashi & iNdoni),54,54,2,,,,
93,down,Shallipopi,Obapluto,43,35,5,,,,
94,-,Frikkie En Die Dolfyne,Visgat,-,54,80,,,,
95,-,Ntencane,Eduze Komthakathi,-,16,13,,,,
96,-,Mthandeni King Igcokama Elisha,Salala,-,33,4,,,,
97,down,Saliwa,Kuyophela Izinhlamvu,75,75,2,,,,
98,-,Tkzee Family,Izinja Zam,-,57,4,,,,
99,down,Lebo Mathosa,I Love Music,98,53,13,,,,
100,-,Magic System,1er Gaou,-,73,5,,,,
