Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Blohm,Word Wakker,1,1,39,,,,
2,up,Jan Blohm,Ou Karoo,2,2,4,,,,
3,up,Sunset Sweatshop,Coming Along,3,2,39,,,,
4,up,Zonke Dikana,Uyandithanda,4,3,39,,,,
5,up,Rema,Woman,5,2,5,,,,
6,up,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),8,6,30,,,,
7,up,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,16,7,28,,,,
8,up,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,13,7,26,,,,
9,up,Omah Lay,Lo Lo,17,6,9,,,,
10,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,4,39,,,,
11,-,Una Rams,Shy,-,11,1,,,,
12,up,Vusi Nova,Nomathemba,12,1,12,,,,
13,down,Zonke Dikana,Intliziyo,11,8,39,,,,
14,down,Zoë Modiga,UMDALI,10,1,15,,,,
15,up,Buhlebendalo,Mdali,20,1,13,,,,
16,down,Mr Eazi,Leg Over,9,7,39,,,,
17,up,"KO, J'Something, Msaki & Q Twins",Rainbow,23,10,13,,,,
18,up,Yonderling,West Window,30,18,4,,,,
19,up,Brenda Fassie,Weekend Special,43,19,38,,,,
20,up,Boohle,Memeza (feat. ThackzinDJ & Teejay),25,16,12,,,,
21,up,Omah Lay,You,27,16,10,,,,
22,up,Jan Blohm,Groen Trui,22,7,39,,,,
23,down,Joeboy,Baby,14,10,39,,,,
24,down,Buhlebendalo,Vusela (feat. Mthetheleli Gongotha),19,1,9,,,,
25,up,Jabu Khanyile & Bayete,Sponky Ponky,90,25,12,,,,
26,down,Rema,Dumebi,7,7,39,,,,
27,up,Jan Blohm,Liefde Maak,65,22,39,,,,
28,up,Ntando,Nono,40,12,39,,,,
29,up,Rema,Ginger Me,35,3,6,,,,
30,up,Soul Kulture,Gugu (feat. Linda Gcwensa),67,27,26,,,,
31,up,Kizz Daniel,Ada,36,19,5,,,,
32,down,Makhadzi,Mphemphe (feat. Janisto & CK),28,16,38,,,,
33,up,Msaki,Iimfama Ziyabona,59,30,35,,,,
34,down,Buhlebendalo,Ilanga (feat. Sjava),26,3,9,,,,
35,up,Gerhard Steyn,Baby Tjoklits,37,23,39,,,,
36,up,Rema & Rvssian,Beamer (Bad Boys),61,15,24,,,,
37,-,Ntsika,Awundiva (feat. Vusi Nova),-,37,33,,,,
38,up,Omah Lay,Ye Ye Ye,39,31,7,,,,
39,up,Buhlebendalo,Ntab'ezimnyama,52,4,17,,,,
40,-,Sino Msolo,Ndikhetha Lowa,-,40,5,,,,
41,down,Makhadzi,Riya Venda (feat. DJ Tira),24,19,39,,,,
42,down,bw productions,Usagcwala Ngami (feat. T-Man),29,28,5,,,,
43,up,Adventures in Hi-Fi,Soothing Ocean Waves,79,43,5,,,,
44,down,Jan Blohm,Levi Jeans,18,18,3,,,,
45,up,Wouter van de Venter,As Die Hieppies Begin Dans,63,20,35,,,,
46,up,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),66,46,3,,,,
47,up,Buhlebendalo,Buya Azania,53,7,9,,,,
48,down,Jan Blohm,Jenny,15,15,3,,,,
49,-,Msaki,Selah!,-,49,1,,,,
50,-,Msaki,Ulwandle Lutshile,-,50,4,,,,
51,down,Trap Calin,La Calin (Call Me),38,34,4,,,,
52,-,Rema,Why,-,52,3,,,,
53,down,Fireboy DML,New York City Girl,46,39,6,,,,
54,up,Msaki,Nal' Ithemba (Harbouring Hope) [feat. Xolani Faku],91,54,2,,,,
55,down,Bholoja,Indzawo Yami,21,21,2,,,,
56,-,Jah Prayzah,Eriya,-,26,4,,,,
57,up,Zoë Modiga,Impilo,80,25,6,,,,
58,-,Rema,American Love,-,47,3,,,,
59,-,Ntencane,Iphunga Lendoda Yami,-,43,7,,,,
60,up,YBNL MaFia Family,Jealous (feat. Fireboy DML),81,19,35,,,,
61,up,I.P.C.C.,Semphete,92,57,15,,,,
62,-,Msaki,Liwa Lentliziyo,-,47,10,,,,
63,down,Master Dee,Rebellion (feat. Mr Vee Sholo),33,7,5,,,,
64,-,Lebo Mathosa,Free,-,64,5,,,,
65,down,Zoë Modiga,Tata,64,14,6,,,,
66,-,Msaki,Gibel' Inkwenkwezi (feat. Umle),-,65,5,,,,
67,-,Kizz Daniel,Boys Are Bad,-,46,2,,,,
68,down,Anatii,EHLATINI,56,34,30,,,,
69,up,Zoë Modiga,Uthando,86,15,6,,,,
70,down,Zoë Modiga,LENGOMA (feat. Tubatsi Mpho Moloi),51,6,6,,,,
71,up,Zoë Modiga,Kwasukasukela,98,9,6,,,,
72,-,Lebo Mathosa,I Love Music,-,53,1,,,,
73,-,Dean Evenson & Li Xiangting,Healing Breeze,-,73,1,,,,
74,-,Makhadzi,Munna (feat. Maxy & Master KG),-,38,25,,,,
75,-,Jah Prayzah,Miteuro (feat. Zimpraise),-,32,4,,,,
76,-,Msaki,Golden (2nd Movement),-,76,1,,,,
77,down,Buhlebendalo,Salute,49,12,8,,,,
78,-,Anatii,ZION (INTERLUDE),-,71,2,,,,
79,-,Rema,Iron Man,-,55,2,,,,
80,down,Zoë Modiga,Intsha,31,5,8,,,,
81,up,Zoë Modiga,Cos Cos Yaphela,94,37,6,,,,
82,-,Khuzani,Isilingo,-,33,28,,,,
83,-,Bongeziwe Mabandla,Ndokulandela,-,64,14,,,,
84,up,Zoë Modiga,Umlolozelo,97,35,5,,,,
85,down,Zonke Dikana,NdiliMpondo,58,24,37,,,,
86,-,Oluwa Kuwait & Blaq Jerzee,Pito,-,86,1,,,,
87,-,Mr Eazi & Burna Boy,Miss You Bad,-,69,10,,,,
88,up,Frikkie En Die Dolfyne,Visgat,100,54,27,,,,
89,-,Khuzani,Sengingangawe,-,61,6,,,,
90,down,Zoë Modiga,Isegazini,41,13,6,,,,
91,-,Jah Prayzah,Munyaradzi,-,38,5,,,,
92,down,Zoë Modiga,Ilanga Lishonile,69,31,5,,,,
93,-,Mr Eazi,Surrender (feat. Simi),-,93,1,,,,
94,-,Mr Eazi,Skin Tight (feat. Efya),-,46,6,,,,
95,down,Zonke Dikana,Ndiyak'thembisa,88,38,27,,,,
96,down,Zoë Modiga,Abantu,32,3,6,,,,
97,-,The Nameless Band & DJ Chase,Iyeboh,-,54,10,,,,
98,-,Johnny Clegg,King of Time,-,43,17,,,,
99,-,Reminisce,Ogaranya (feat. Fireboy DML),-,64,1,,,,
100,down,Abantwana,Intonga yakho,82,46,7,,,,
