Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,7,,,,
2,up,Burna Boy,Bank On It,2,1,98,,,,
3,up,Rema,Calm Down,4,1,20,,,,
4,down,Wizkid,Essence,3,1,87,,,,
5,up,Asake,Peace Be Unto You (PBUY),42,5,2,,,,
6,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",5,5,7,,,,
7,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],6,1,44,,,,
8,down,Wizkid,Mood,7,4,44,,,,
9,up,Joeboy,Alcohol,10,2,40,,,,
10,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),9,5,17,,,,
11,down,Timaya,Cold Outside (feat. Buju),8,6,37,,,,
12,up,Jan Blohm,Word Wakker,13,1,138,,,,
13,down,Victony,Kolomental,11,7,9,,,,
14,up,Burna Boy,Real Life (feat. Stormzy),14,3,98,,,,
15,down,Burna Boy,23,12,1,98,,,,
16,up,LADIPOE & Buju,Feeling,17,3,59,,,,
17,down,Wizkid,Ojuelegba,16,16,3,,,,
18,-,Samthing Soweto,Amagents,-,1,1,,,,
19,up,Herman Kleinhans,Dankie,30,9,62,,,,
20,down,Asake,Omo Ope (feat. Olamide),15,5,23,,,,
21,down,Olamide,Infinity (feat. Omah Lay),19,5,90,,,,
22,up,Burna Boy,Kilometre,27,15,7,,,,
23,down,Wizkid,Ginger (feat. Burna Boy),18,1,87,,,,
24,down,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,22,9,86,,,,
25,down,Rema,Soundgasm,23,4,55,,,,
26,down,Zonke Dikana,Uyandithanda,20,3,138,,,,
27,up,Burna Boy,B. D'OR (feat. Wizkid),32,8,28,,,,
28,down,Davido,Jowo,25,2,85,,,,
29,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,29,4,138,,,,
30,down,Nobuhle & Sun-El Musician,Sawubona,24,11,44,,,,
31,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",33,3,87,,,,
32,down,Villosoul,Space Dance,26,14,34,,,,
33,down,SMPLY T,Cutie,21,21,9,,,,
34,up,Sunset Sweatshop,Coming Along,39,2,138,,,,
35,up,Saliwa,SUKA SISHIMANE (feat. Gqizile & Mzukulu),35,15,11,,,,
36,up,Adekunle Gold & Davido,High,38,8,43,,,,
37,up,Ugatsheni,Emendweni,37,20,17,,,,
38,down,Mr Eazi,Legalize,31,31,3,,,,
39,down,Boss Nhani,"Ekapa (feat. Mr Thela, Rhass & Mapressa)",34,12,15,,,,
40,down,Wizkid,True Love,36,6,87,,,,
41,down,Fireboy DML,Peru,40,5,49,,,,
42,down,Dj Karri,"Trigger (feat. Lebzito, BL Zero & Prime De 1st)",28,1,25,,,,
43,up,Ayra Starr & Sun-El Musician,Bloody Samaritan (Sun-El Musician Remix),66,43,2,,,,
44,down,Rema,Time N Affection,41,5,14,,,,
45,down,Mr Eazi,Leg Over,44,7,138,,,,
46,down,Buju,Outside,45,10,58,,,,
47,up,1da Banton,No Wahala,49,7,30,,,,
48,down,Joeboy,Baby,43,10,138,,,,
49,down,Kelly Khumalo,Ngathwala Ngaye (feat. Mondli Ngcobo),47,20,72,,,,
50,up,Burna Boy,Way Too Big,55,3,97,,,,
51,down,Wizkid,Steady,48,6,44,,,,
52,up,Olamide,Loading (feat. Bad Boy Timz),58,3,90,,,,
53,down,Khaid,WITH YOU,52,14,20,,,,
54,up,Ugatsheni,Ezingasoze Zabuna,61,29,12,,,,
55,down,Runtown,Mad over You,51,38,60,,,,
56,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),54,20,29,,,,
57,up,Wizkid,Anoti,60,4,44,,,,
58,up,Mpumi Mzobe,Iphupho Lam,70,58,2,,,,
59,down,Izingane Zoma,Isifebe Sendoda,53,43,17,,,,
60,up,Juan Boucher,Koue Hande,72,11,12,,,,
61,up,Jan Blohm,Groen Trui,65,7,133,,,,
62,down,Johnny Clegg & Savuka,Great Heart,59,59,7,,,,
63,up,Wizkid,Longtime (feat. Skepta),63,2,87,,,,
64,down,Wizkid,No Stress,50,2,93,,,,
65,up,Mnqobi Yazo,Zamalek (feat. Big Zulu),87,12,31,,,,
66,-,W4DE & TNK MusiQ,Pushing Perkashin,-,66,1,,,,
67,down,Wouter van de Venter,As Die Hieppies Begin Dans,64,20,125,,,,
68,down,Aṣa,IDG (feat. Wizkid),57,9,18,,,,
69,down,Simi & Adekunle Gold,Balance,46,35,4,,,,
70,down,Dj Karri,"Sanitizer (feat. Lebzito, BL Zero & ELK)",68,21,13,,,,
71,down,LADIPOE,Big Energy,67,67,2,,,,
72,down,Jan Blohm & Ryno Velvet,Tussen Die Lyne,71,16,4,,,,
73,up,Lil Meri,Ba Melomu,76,17,29,,,,
74,up,Jabu Khanyile & Bayete,Sponky Ponky,82,25,41,,,,
75,down,Gerhard Steyn,Baby Tjoklits,73,23,125,,,,
76,up,Johnny Clegg,Scatterlings of Africa,79,68,7,,,,
77,down,Rema,Track 11,62,12,16,,,,
78,down,Bella Shmurda,Fvck Off,56,40,6,,,,
79,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,97,21,86,,,,
80,up,Simoné Roets,Dans In Die Donker,89,33,34,,,,
81,down,Juluka,Impi,75,71,6,,,,
82,up,Wizkid,Reckless,98,5,84,,,,
83,up,Wizkid,Piece of Me (feat. Ella Mai),88,9,86,,,,
84,-,Bad Company,Txa Ma Bad,-,69,5,,,,
85,-,"Krizbeatz, Bella Shmurda & Rayvanny",Wild Party,-,66,1,,,,
86,down,Oxlade,Want You,78,16,15,,,,
87,-,Mroza Van Damme Fakude,Rihanna,-,87,2,,,,
88,up,Zonke Dikana,Intliziyo,92,8,137,,,,
89,down,Rema,Woman,77,2,95,,,,
90,-,Frikkie En Die Dolfyne,Visgat,-,54,70,,,,
91,up,Khadja Nin,Wale Watu,91,43,43,,,,
92,down,Prinx Emmanuel,Kumama Papa (feat. Grace Lokwa) [Tiktok refix version],86,31,14,,,,
93,up,Jan Rhaap,Kom Loop,94,58,33,,,,
94,down,Ajebo Hustlers & Fave,In Love,69,65,3,,,,
95,-,Ithwasa Lekhansela,Awume Kancane,-,77,1,,,,
96,up,Burna Boy,Want It All (feat. Polo G),99,6,36,,,,
97,down,Wizkid,Sweet One,85,10,87,,,,
98,-,Jan Blohm,Liefde Maak,-,22,85,,,,
99,-,Zoë Modiga,UMDALI,-,1,48,,,,
100,down,Burna Boy,Time Flies (feat. Sauti Sol),84,5,83,,,,
