Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,78,,,,
2,up,Leon Schuster,Hie' Kommie Bokke,2,2,59,,,,
3,up,Rema,Calm Down,4,1,91,,,,
4,up,Fireboy DML,Bandana,5,4,69,,,,
5,down,Rema,Charm,3,2,28,,,,
6,up,Omah Lay,reason,6,3,21,,,,
7,up,Rema,Don't Leave,55,7,2,,,,
8,down,Jan Blohm,Word Wakker,7,1,209,,,,
9,up,Rema,DND,63,8,2,,,,
10,up,Rema,Trouble Maker,59,10,2,,,,
11,down,Ayra Starr,Rhythm & Blues,8,8,8,,,,
12,up,Azana,Goodbye,57,12,2,,,,
13,up,Azana,Never The Same,23,11,6,,,,
14,up,Azana & Mthunzi,Sifanelene,31,3,10,,,,
15,down,Saliwa,Amacala oBaba,12,8,15,,,,
16,up,Rema,Smooth Criminal,65,16,2,,,,
17,down,Ntencane,Umathandana wokwenzani,10,5,27,,,,
18,down,Victony,Jaga Jaga (feat. Babyboy AV),15,15,6,,,,
19,down,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,11,9,157,,,,
20,down,MohBad,Ask About Me,9,5,13,,,,
21,up,Rema,Red Potion,69,21,2,,,,
22,down,Juan Boucher,Koue Hande,13,11,83,,,,
23,down,Navigator Gcwensa,Umfana Ongalobolile (feat. Nolly M),17,14,12,,,,
24,down,Herman Kleinhans,Dankie,19,9,132,,,,
25,up,Azana,Awusasho (feat. Trigmatic),77,25,2,,,,
26,down,Sunset Sweatshop,Coming Along,20,2,209,,,,
27,up,Azana,Shona Malanga (feat. Amahle),74,10,13,,,,
28,down,Ringo Madlingozi,Kum Nakum,21,8,8,,,,
29,down,Iinkonjane ZooFaku,Amawele,22,6,17,,,,
30,down,Ugatsheni,Emendweni,24,20,88,,,,
31,up,Azana,Egoli,70,31,2,,,,
32,down,Jan Blohm,Groen Trui,25,7,202,,,,
33,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,32,4,209,,,,
34,down,Wouter van de Venter,As Die Hieppies Begin Dans,28,20,195,,,,
35,down,Luve Dubazane,Ngibeke ngaphezulu (feat. Siphesihle Zulu-Dludla),26,11,7,,,,
36,down,Juan Boucher,Trein,30,18,52,,,,
37,down,Umafikizolo,Viva,27,27,50,,,,
38,down,Leon Schuster,Ag Pleeze Daddy,16,16,12,,,,
39,down,Gerhard Steyn,Baby Tjoklits,29,23,193,,,,
40,down,Saliwa,ELAWINI LIKAMAGUMEDE (feat. iNdoni),36,30,27,,,,
41,down,Ringo Madlingozi,Into Yam' (feat. Oliver “Tuku” Mtukudzi),39,37,7,,,,
42,down,Die Boeries,Bokke,18,18,7,,,,
43,up,Azana,Ampaphiko Ezono,78,43,2,,,,
44,down,Manu Chao,Me Gustas Tu,33,14,45,,,,
45,down,Mahostela 97,Wangenz' Umuntu Ebantwini,41,9,8,,,,
46,down,Ntencane,Wawuthembeni,38,4,73,,,,
47,up,Inkos'yamagcokama,Akuhlukaneki (feat. Sne Ntuli),47,25,49,,,,
48,down,"King Perryy, Runtown & Shatta Wale",Denge II,37,20,5,,,,
49,up,Quality Biyela,Kwamashu,85,49,2,,,,
50,down,Prince Rhangani,Ma Ginger Cake (feat. Benny Mayengani & Dr. Joe Shirimani),14,7,4,,,,
51,-,Sminofu,Itender Yomjolo,-,9,1,,,,
52,down,Jabu Hlongwane,Vuma Moya Wami,34,9,15,,,,
53,down,Jabu Khanyile & Bayete,Sponky Ponky,48,25,104,,,,
54,down,Johnny Clegg,King of Time,43,43,57,,,,
55,-,Sminofu,Inkanyezi,-,7,1,,,,
56,-,Sminofu,Ngithandana Ne Owner,-,12,1,,,,
57,down,Leon Schuster,Bang Johanna,44,44,7,,,,
58,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),42,5,86,,,,
59,-,Sminofu,Uber Driver,-,17,1,,,,
60,down,Saliwa,SUKA SISHIMANE (feat. Gqizile & Mzukulu),40,15,49,,,,
61,-,Zithulele Khwela,Mkhululi Wezoni (feat. Lamontville Cultural Ensemble),-,61,1,,,,
62,-,Sminofu,Amagama Okwehlula,-,18,1,,,,
63,-,Sminofu,Imali Yefa,-,21,1,,,,
64,-,Sminofu,Ayawahlangabeza,-,31,1,,,,
65,up,Azana,Uthando Lukamama,96,65,2,,,,
66,-,Sminofu,Ngise Goli,-,13,1,,,,
67,-,Sminofu,Abadlule,-,22,1,,,,
68,down,Steve Hofmeyr,Ek Bly 'n Bok,52,52,4,,,,
69,up,Ringo Madlingozi,Ndiyagodola,81,45,6,,,,
70,up,Amadodana Ase Wesile,Hlala Nami Litshon' Ilanga,97,61,20,,,,
71,-,Sminofu,Sebeyavela,-,27,1,,,,
72,-,Umfoka Msezane,Shamuranca lami (feat. Gatsheni),-,19,1,,,,
73,down,Kabelo,Zonke,45,27,49,,,,
74,down,Leon Schuster,Pretty Kabousie,49,49,10,,,,
75,-,Sminofu,Uzuka,-,30,1,,,,
76,-,Sminofu,Ilotto,-,42,1,,,,
77,down,Leon Schuster,Ek Soek Die Bokke,56,56,6,,,,
78,down,Timaya,Cold Outside (feat. Buju),51,6,106,,,,
79,-,Sminofu,Kuphelele Konke,-,46,1,,,,
80,down,Ugatsheni,Ezingasoze Zabuna,54,29,45,,,,
81,-,Azana,End Of Time,-,81,1,,,,
82,-,Sminofu,Sengiyehluleka,-,51,1,,,,
83,down,Leon Schuster,Achie Breakie Ear,66,66,7,,,,
84,-,Takura,Hazvireve Rudo Handina,-,56,1,,,,
85,down,Omah Lay,Lo Lo,35,6,121,,,,
86,down,Leon Schuster,Gee Hom Gas,67,67,7,,,,
87,down,Leon Schuster,Champions Unplugged,80,80,4,,,,
88,down,Leon Schuster,Ipi Koppie,82,82,4,,,,
89,down,Leon Schuster,Hippo In N Skrum,84,84,4,,,,
90,down,Leon Schuster,Gauteng,88,88,3,,,,
91,down,Steve Hofmeyr,Bokke Bokke,87,87,2,,,,
92,down,Overtone,Shosholoza,86,86,2,,,,
93,down,Leon Schuster,Dink Jy Daarem Nog Aan Doc,89,89,2,,,,
94,-,Zithulele Khwela,Mkhululi Wezoni (feat. Lamontville Cultural Ensemble),-,44,1,,,,
95,-,Ojikelele G,Amandla awalingani (feat. Ntencane),-,95,1,,,,
96,down,Izingane Zoma,Isifebe Sendoda,58,43,43,,,,
97,down,Jan Rhaap,Jan Ek Kan Nie Dans Nie,68,41,49,,,,
98,down,Burna Boy,Kilometre,83,15,64,,,,
99,down,Kabelo,Pantsula 4 Life,62,38,47,,,,
100,down,"Skiibii, Seyi Vibez & Teni",CBN (feat. Reekado Banks & Mayorkun),61,61,2,,,,
