Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,8,,,,
2,up,Joeboy,Alcohol,2,2,4,,,,
3,up,Wizkid,Essence,3,1,51,,,,
4,up,Burna Boy,Bank On It,4,1,62,,,,
5,up,Wizkid,Mood,8,4,8,,,,
6,down,LADIPOE & Buju,Feeling,5,3,23,,,,
7,up,Fireboy DML,Peru,7,5,13,,,,
8,up,Adekunle Gold & Davido,High,10,8,7,,,,
9,down,Burna Boy,Want It All (feat. Polo G),6,6,3,,,,
10,down,"Balcony Mix Africa, Lady Du & Focalistic","Government (feat. Major League Djz, LuuDadeejay & Aunty Gelato)",9,4,7,,,,
11,up,Wizkid,Anoti,11,4,8,,,,
12,up,Buju,Outside,12,10,22,,,,
13,up,Olamide,Infinity (feat. Omah Lay),13,5,54,,,,
14,up,Jan Blohm,Word Wakker,14,1,102,,,,
15,up,Burna Boy,23,15,1,62,,,,
16,up,Rema,Soundgasm,16,4,19,,,,
17,up,Burna Boy,Real Life (feat. Stormzy),17,3,62,,,,
18,up,Davido,Jowo,19,2,49,,,,
19,up,Wizkid,Ginger (feat. Burna Boy),21,1,51,,,,
20,down,Omah Lay,Godly,18,5,48,,,,
21,up,Wizkid,Steady,22,6,8,,,,
22,down,Burna Boy,Question (feat. Don Jazzy),20,8,8,,,,
23,up,Dai Verse,Cocaine,28,23,11,,,,
24,up,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,25,9,50,,,,
25,down,Sunset Sweatshop,Coming Along,23,2,102,,,,
26,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",26,3,51,,,,
27,down,Olamide,Loading (feat. Bad Boy Timz),24,3,54,,,,
28,down,Nobuhle & Sun-El Musician,Sawubona,27,11,8,,,,
29,up,Zonke Dikana,Uyandithanda,30,3,102,,,,
30,up,Wizkid,Longtime (feat. Skepta),32,2,51,,,,
31,up,Wizkid,No Stress,36,2,57,,,,
32,up,Herman Kleinhans,Dankie,40,9,26,,,,
33,up,Wizkid,Reckless,35,5,51,,,,
34,up,Olamide,Rock,39,10,23,,,,
35,down,Wizkid,True Love,29,6,51,,,,
36,down,Wizkid,Sweet One,33,10,51,,,,
37,up,Joeboy,Baby,53,10,102,,,,
38,up,Wizkid,Piece of Me (feat. Ella Mai),43,9,51,,,,
39,up,Zonke Dikana,Intliziyo,65,8,102,,,,
40,up,Wizkid,Mighty Wine,41,7,51,,,,
41,down,Basketmouth & Buju,Your Body,37,37,5,,,,
42,up,The Spirituals,Wade In the Water (Live),68,28,10,,,,
43,up,Burna Boy,Way Too Big,49,3,62,,,,
44,up,Jako Meyer,My Hande,58,44,2,,,,
45,up,AV,Big Thug Boys,46,28,15,,,,
46,up,Mr Eazi,Leg Over,73,7,102,,,,
47,up,Sliqe,Intentions (feat. Blxckie),59,18,4,,,,
48,down,Wizkid,Gyrate,42,12,51,,,,
49,up,Runtown,Mad over You,74,38,24,,,,
50,down,Omah Lay,Damn (feat. 6LACK),45,28,27,,,,
51,down,Cheque,Dangerous (feat. Ayra Starr),47,31,3,,,,
52,down,Wizkid,Grace,50,13,51,,,,
53,up,Davido,La La (feat. Ckay),62,27,45,,,,
54,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],31,13,7,,,,
55,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,52,21,54,,,,
56,down,Wizkid,Roma (feat. Terri),48,11,51,,,,
57,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,38,4,102,,,,
58,down,Joeboy,Show Me,34,19,35,,,,
59,-,Timaya,Cold Outside (feat. Buju),-,6,1,,,,
60,up,DJ Lag & Lady Du,Lucifer,87,10,5,,,,
61,down,Omah Lay,Lo Lo,44,6,71,,,,
62,-,Zlatan,Ale Yi,-,49,1,,,,
63,-,Simi,Woman,-,46,1,,,,
64,down,Blaqbonez,Bling (feat. Amaarae & Buju),57,20,28,,,,
65,-,Juls,My Size  (feat. DarkoVibes),-,65,1,,,,
66,up,Rema,Woman,67,2,65,,,,
67,-,Teni & Pheelz,MOSLADO (Pheelz Remix),-,67,1,,,,
68,-,Nobuhle,Nkiya Nkiya (feat. Azana),-,50,5,,,,
69,up,Zonke Dikana,NdiliMpondo,89,24,78,,,,
70,-,Juan Boucher,In Die Bosveld (feat. Neil Somers),-,33,41,,,,
71,down,Burna Boy,Time Flies (feat. Sauti Sol),54,5,60,,,,
72,down,Nobuhle,Kuvaliwe (feat. Yallunder),63,24,13,,,,
73,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Vibration,-,71,8,,,,
74,-,Various Artists,Special Star,-,74,1,,,,
75,-,Melvitto & Gabzy,Come Over,-,56,10,,,,
76,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Healing,77,49,9,,,,
77,down,Kelly Khumalo,Ngathwala Ngaye (feat. Mondli Ngcobo),51,20,36,,,,
78,down,Wouter van de Venter,As Die Hieppies Begin Dans,64,20,89,,,,
79,down,Omah Lay,Can't Relate,75,34,36,,,,
80,-,Burna Boy,Onyeka (Baby),-,7,61,,,,
81,-,Cheque,LOML (feat. Olamide),-,54,2,,,,
82,down,Davido,Shopping Spree (feat. Chris Brown & Young Thug),60,14,33,,,,
83,-,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],-,2,56,,,,
84,down,Burna Boy,Monsters You Made (feat. Chris Martin),70,5,59,,,,
85,-,Bonga Kwana,Sivulele,-,85,1,,,,
86,up,Simoné Roets,Dans In Die Donker,93,33,5,,,,
87,-,Miriam Makeba,Pata Pata (Mono Version),-,87,1,,,,
88,up,Rema,Dumebi,97,7,91,,,,
89,-,Ntsika,Awundiva (feat. Vusi Nova),-,37,46,,,,
90,-,Rema,Corny,-,30,36,,,,
91,-,Master Dee,Ang'nalutho (feat. Peace),-,40,27,,,,
92,-,Omah Lay,Ye Ye Ye,-,31,31,,,,
93,down,Shimza,Fight to Love (feat. Maleh) [Radio Edit],72,49,5,,,,
94,-,Inkos'yamagcokama,Ngixolele,-,31,4,,,,
95,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Self Heal,80,48,11,,,,
96,down,Donna Taggart,Jealous of the Angels,79,45,19,,,,
97,down,Burna Boy,Kilometre,81,5,24,,,,
98,-,Jan Blohm,Liefde Maak,-,78,12,,,,
99,down,The One Who Sings,Wawundithembisile (feat. Sun-El Musician & Kenza),61,61,2,,,,
100,down,Gerhard Steyn,Baby Tjoklits,96,23,91,,,,
