Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,58,,,,
2,up,Rema,Charm,2,2,8,,,,
3,up,Rema,Calm Down,4,1,71,,,,
4,up,Fireboy DML,Bandana,5,4,49,,,,
5,down,Burna Boy,Sittin' On Top Of The World,3,3,3,,,,
6,up,Ntencane,Umathandana wokwenzani,6,5,7,,,,
7,up,Jan Blohm,Word Wakker,9,1,189,,,,
8,down,Samthing Soweto,Amagents,7,1,52,,,,
9,down,CKay,HALLELUJAH (feat. Blaqbonez),8,8,6,,,,
10,up,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,11,9,137,,,,
11,up,Victony,Soweto,12,7,41,,,,
12,up,Juan Boucher,Koue Hande,14,11,63,,,,
13,down,Olamide & Asake,New Religion,10,10,3,,,,
14,up,The Joy,Hlala Nami,16,14,2,,,,
15,down,Seyi Vibez,Hat - Trick,13,13,3,,,,
16,down,Ntencane,Uzingela Izinsizwa,15,12,7,,,,
17,up,Sunset Sweatshop,Coming Along,18,2,189,,,,
18,up,Omah Lay & Ozuna,Soso,35,15,5,,,,
19,down,Burna Boy,Kilometre,17,15,44,,,,
20,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,19,4,189,,,,
21,up,Juan Boucher,Trein,21,18,32,,,,
22,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),22,5,66,,,,
23,down,Ntencane,Dali Wami,20,13,7,,,,
24,up,Ugatsheni,Emendweni,25,20,68,,,,
25,up,Wouter van de Venter,As Die Hieppies Begin Dans,32,20,175,,,,
26,down,Spyro,Who Is Your Guy?,23,13,20,,,,
27,up,Manu Chao,Me Gustas Tu,28,14,25,,,,
28,up,Seyi Vibez,Suddenly (feat. Young Jonn),84,28,2,,,,
29,down,Herman Kleinhans,Dankie,26,9,112,,,,
30,up,Jan Blohm,Groen Trui,30,7,182,,,,
31,up,Inkos'yamagcokama,Akuhlukaneki (feat. Sne Ntuli),31,25,29,,,,
32,down,Zlatan,Oganigwe (feat. ODUMODUBLVCK & Jeriq),27,22,6,,,,
33,up,Gerhard Steyn,Baby Tjoklits,37,23,173,,,,
34,up,Timaya,Cold Outside (feat. Buju),34,6,86,,,,
35,up,Jabu Khanyile & Bayete,Sponky Ponky,45,25,84,,,,
36,down,Ntencane,Eduze Komthakathi,29,16,7,,,,
37,up,Inkos'yamagcokama,Yini Ungashongo (feat. Sne Ntuli),40,20,28,,,,
38,down,Wizkid,Money & Love,24,6,33,,,,
39,down,Umafikizolo,Viva,36,27,30,,,,
40,down,Ntencane,Ibhadi eliyinhlanhla,33,21,7,,,,
41,up,Seyi Vibez,Dejavu,85,41,2,,,,
42,up,Ntencane,Wawuthembeni,46,4,53,,,,
43,-,Zoë Modiga,UMDALI,-,1,49,,,,
44,up,Omah Lay,Lo Lo,49,6,101,,,,
45,up,Izingane Zoma,Isifebe Sendoda,47,43,23,,,,
46,up,Ugatsheni,Ezingasoze Zabuna,52,29,25,,,,
47,down,Ntencane,Unyaka Nonyaka,42,19,7,,,,
48,up,Jan Rhaap,Jan Ek Kan Nie Dans Nie,51,41,29,,,,
49,down,Ntencane,Kodwa Kufa,44,26,7,,,,
50,up,King Promise,Terminator,72,13,2,,,,
51,down,Villosoul,Space Dance,48,14,76,,,,
52,up,Bongeziwe Mabandla,sisahleleleni (i),69,24,7,,,,
53,up,Johnny Clegg,King of Time,53,43,37,,,,
54,down,Nobuhle & Sun-El Musician,Sawubona,43,11,95,,,,
55,up,Lil Meri,Ba Melomu,57,17,36,,,,
56,up,Bongeziwe Mabandla,Xesha (ii),71,29,7,,,,
57,up,Seyi Vibez,For the Gods,86,57,2,,,,
58,-,Omah Lay,reason,-,3,1,,,,
59,down,Teni,No Days Off,39,39,4,,,,
60,up,Umanji,Moloi,87,44,9,,,,
61,down,Juan Boucher,In Die Bosveld (feat. Neil Somers),54,33,89,,,,
62,down,1da Banton,No Wahala,50,7,57,,,,
63,down,Jan Blohm & Ryno Velvet,Tussen Die Lyne,60,16,44,,,,
64,up,Bongeziwe Mabandla,ukuthanda wena,96,36,7,,,,
65,down,Mthandeni King Igcokama Elisha,Amajitha (feat. IMayor Kazwelonke),64,32,10,,,,
66,up,Amadodana Ase Wesile,O Le Fika Laka,68,42,21,,,,
67,up,Kabelo,Zonke,70,27,29,,,,
68,-,Omah Lay,come closer,-,24,1,,,,
69,-,Omah Lay,it's yours,-,15,1,,,,
70,-,Seyi Vibez,Amdallah,-,70,1,,,,
71,-,Zoë Modiga,Abantu,-,3,21,,,,
72,-,Omah Lay,imagine (feat. Aitch),-,33,1,,,,
73,down,Kabelo,Pantsula 4 Life,59,38,27,,,,
74,up,Seyi Vibez,Money Matter (feat. Focalistic),99,74,2,,,,
75,-,Bongeziwe Mabandla,hlala,-,32,4,,,,
76,-,Zoë Modiga,Isegazini,-,13,20,,,,
77,up,Jan Rhaap,Ramskilpad,79,73,6,,,,
78,down,"Victony, Omah Lay & Tempoe",Soweto (Remix),58,45,7,,,,
79,-,Omah Lay,joanna,-,36,1,,,,
80,-,Khadja Nin,Wale Watu,-,43,46,,,,
81,up,Winnie Mashaba,Lala Ho Nna,81,81,5,,,,
82,-,Master Dee,Ang'nalutho (feat. Peace),-,40,32,,,,
83,-,Bongeziwe Mabandla,sisahleleleni (ii),-,41,4,,,,
84,down,Saliwa,ELAWINI LIKAMAGUMEDE (feat. iNdoni),74,30,7,,,,
85,-,Seyi Vibez,Fuji Interlude,-,85,1,,,,
86,down,Stabhilithi,Ama-Push Ups,76,55,19,,,,
87,down,Maher Al Mueaqly,Surah Yaseen,75,62,7,,,,
88,-,Bongeziwe Mabandla,Noba Bangathini,-,81,1,,,,
89,-,Zoë Modiga,Intsha,-,5,30,,,,
90,-,Bongeziwe Mabandla,ndikhale,-,67,4,,,,
91,down,Mas Musiq,Nanini (feat. Acatears),55,15,9,,,,
92,down,Jan Blohm,Liefde Maak,88,22,88,,,,
93,down,Victony,Kolomental,41,7,56,,,,
94,-,Bongeziwe Mabandla,soze,-,60,3,,,,
95,-,Bongeziwe Mabandla,Xesha (i),-,62,3,,,,
96,down,Ntencane,I-Cv yomntanami,56,27,7,,,,
97,up,Frikkie En Die Dolfyne,Visgat,97,54,75,,,,
98,down,Khuzani,Isilingo,67,33,39,,,,
99,down,Seyi Vibez,Kingdom,91,91,2,,,,
100,-,LADIPOE & Bella Shmurda,Guy Man,-,59,1,,,,
