Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,77,,,,
2,up,Leon Schuster,Hie' Kommie Bokke,2,2,58,,,,
3,up,Rema,Charm,3,2,27,,,,
4,up,Rema,Calm Down,4,1,90,,,,
5,up,Fireboy DML,Bandana,5,4,68,,,,
6,up,Omah Lay,reason,6,3,20,,,,
7,up,Jan Blohm,Word Wakker,8,1,208,,,,
8,up,Ayra Starr,Rhythm & Blues,10,8,7,,,,
9,up,MohBad,Ask About Me,9,5,12,,,,
10,up,Ntencane,Umathandana wokwenzani,11,5,26,,,,
11,up,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,13,9,156,,,,
12,up,Saliwa,Amacala oBaba,12,8,14,,,,
13,up,Juan Boucher,Koue Hande,14,11,82,,,,
14,down,Prince Rhangani,Ma Ginger Cake (feat. Benny Mayengani & Dr. Joe Shirimani),7,7,3,,,,
15,up,Victony,Jaga Jaga (feat. Babyboy AV),22,15,5,,,,
16,up,Leon Schuster,Ag Pleeze Daddy,46,16,11,,,,
17,down,Navigator Gcwensa,Umfana Ongalobolile (feat. Nolly M),15,14,11,,,,
18,up,Die Boeries,Bokke,54,18,6,,,,
19,down,Herman Kleinhans,Dankie,17,9,131,,,,
20,down,Sunset Sweatshop,Coming Along,19,2,208,,,,
21,up,Ringo Madlingozi,Kum Nakum,44,8,7,,,,
22,down,Iinkonjane ZooFaku,Amawele,16,6,16,,,,
23,up,Azana,Never The Same,29,11,5,,,,
24,down,Ugatsheni,Emendweni,23,20,87,,,,
25,up,Jan Blohm,Groen Trui,34,7,201,,,,
26,down,Luve Dubazane,Ngibeke ngaphezulu (feat. Siphesihle Zulu-Dludla),21,11,6,,,,
27,up,Umafikizolo,Viva,27,27,49,,,,
28,up,Wouter van de Venter,As Die Hieppies Begin Dans,28,20,194,,,,
29,up,Gerhard Steyn,Baby Tjoklits,32,23,192,,,,
30,up,Juan Boucher,Trein,31,18,51,,,,
31,up,Azana & Mthunzi,Sifanelene,37,3,9,,,,
32,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,35,4,208,,,,
33,up,Manu Chao,Me Gustas Tu,33,14,44,,,,
34,down,Jabu Hlongwane,Vuma Moya Wami,26,9,14,,,,
35,up,Omah Lay,Lo Lo,43,6,120,,,,
36,down,Saliwa,ELAWINI LIKAMAGUMEDE (feat. iNdoni),30,30,26,,,,
37,down,"King Perryy, Runtown & Shatta Wale",Denge II,20,20,4,,,,
38,down,Ntencane,Wawuthembeni,25,4,72,,,,
39,up,Ringo Madlingozi,Into Yam' (feat. Oliver “Tuku” Mtukudzi),52,37,6,,,,
40,up,Saliwa,SUKA SISHIMANE (feat. Gqizile & Mzukulu),42,15,48,,,,
41,down,Mahostela 97,Wangenz' Umuntu Ebantwini,36,9,7,,,,
42,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),38,5,85,,,,
43,up,Johnny Clegg,King of Time,51,43,56,,,,
44,up,Leon Schuster,Bang Johanna,61,44,6,,,,
45,up,Kabelo,Zonke,57,27,48,,,,
46,up,Shatta Wale & Tekno,Incoming,96,46,2,,,,
47,down,Inkos'yamagcokama,Akuhlukaneki (feat. Sne Ntuli),39,25,48,,,,
48,up,Jabu Khanyile & Bayete,Sponky Ponky,48,25,103,,,,
49,up,Leon Schuster,Pretty Kabousie,70,49,9,,,,
50,down,Bella Shmurda,My Brother,24,21,4,,,,
51,down,Timaya,Cold Outside (feat. Buju),50,6,105,,,,
52,up,Steve Hofmeyr,Ek Bly 'n Bok,82,52,3,,,,
53,down,MohBad,Sabi,41,14,7,,,,
54,up,Ugatsheni,Ezingasoze Zabuna,75,29,44,,,,
55,-,Rema,Don't Leave,-,7,1,,,,
56,up,Leon Schuster,Ek Soek Die Bokke,78,56,5,,,,
57,-,Azana,Goodbye,-,12,1,,,,
58,up,Izingane Zoma,Isifebe Sendoda,64,43,42,,,,
59,-,Rema,Trouble Maker,-,10,1,,,,
60,down,Khuzani,Isilingo,47,33,58,,,,
61,-,"Skiibii, Seyi Vibez & Teni",CBN (feat. Reekado Banks & Mayorkun),-,61,1,,,,
62,up,Kabelo,Pantsula 4 Life,63,38,46,,,,
63,-,Rema,DND,-,8,1,,,,
64,up,uMehlabomvu,Abafana Bayefana,67,64,4,,,,
65,-,Rema,Smooth Criminal,-,16,1,,,,
66,up,Leon Schuster,Achie Breakie Ear,83,66,6,,,,
67,up,Leon Schuster,Gee Hom Gas,84,67,6,,,,
68,down,Jan Rhaap,Jan Ek Kan Nie Dans Nie,59,41,48,,,,
69,-,Rema,Red Potion,-,21,1,,,,
70,-,Azana,Egoli,-,31,1,,,,
71,down,Inkos'yamagcokama,Ngixolele,62,31,18,,,,
72,-,Zerrydl & Shallipopi,Puff & Pass (Remix),-,72,1,,,,
73,down,Burna Boy,Sittin' On Top Of The World,60,3,22,,,,
74,-,Azana,Shona Malanga (feat. Amahle),-,10,12,,,,
75,up,Omah Lay & Ozuna,Soso,98,15,24,,,,
76,down,Inkos'yamagcokama,Yini Ungashongo (feat. Sne Ntuli),69,20,47,,,,
77,-,Azana,Awusasho (feat. Trigmatic),-,25,1,,,,
78,-,Azana,Ampaphiko Ezono,-,43,1,,,,
79,down,Prince Rhangani,Xitori-Xitori (feat. Benny Mayengani & Dr. Joe Shirimani),18,18,3,,,,
80,up,Leon Schuster,Champions Unplugged,89,80,3,,,,
81,up,Ringo Madlingozi,Ndiyagodola,99,45,5,,,,
82,up,Leon Schuster,Ipi Koppie,91,82,3,,,,
83,down,Burna Boy,Kilometre,73,15,63,,,,
84,up,Leon Schuster,Hippo In N Skrum,85,84,3,,,,
85,-,Quality Biyela,Kwamashu,-,49,1,,,,
86,-,Overtone,Shosholoza,-,86,1,,,,
87,-,Steve Hofmeyr,Bokke Bokke,-,87,1,,,,
88,-,Leon Schuster,Gauteng,-,88,2,,,,
89,-,Leon Schuster,Dink Jy Daarem Nog Aan Doc,-,89,1,,,,
90,-,Juan Boucher,Die Konings Van Helde,-,45,9,,,,
91,-,Steve Hofmeyr,Die Bok Kom Weer,-,91,1,,,,
92,-,PJ Powers & Hotline,Jabulani,-,92,1,,,,
93,-,Sacre,Shosholoza,-,93,1,,,,
94,-,Leon Schuster,Hey Bokke!,-,94,1,,,,
95,up,Kabelo,For As Long Ngisaphefumula,95,41,46,,,,
96,-,Azana,Uthando Lukamama,-,65,1,,,,
97,down,Amadodana Ase Wesile,Hlala Nami Litshon' Ilanga,77,61,19,,,,
98,down,MohBad,Beast & Peace,49,12,7,,,,
99,down,Guchi & Loud Behaviour,Notice Me,65,32,9,,,,
100,down,Ntencane,Uzingela Izinsizwa,97,12,26,,,,
