Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Karri,"Trigger (feat. Lebzito, BL Zero & Prime De 1st)",1,1,7,,,,
2,up,Wizkid,Essence,2,1,69,,,,
3,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,26,,,,
4,up,Burna Boy,Bank On It,4,1,80,,,,
5,up,Rema,Calm Down,66,1,2,,,,
6,up,Joeboy,Alcohol,6,2,22,,,,
7,down,Wizkid,Mood,5,4,26,,,,
8,up,1da Banton,No Wahala,8,7,12,,,,
9,down,Timaya,Cold Outside (feat. Buju),7,6,19,,,,
10,down,LADIPOE & Buju,Feeling,9,3,41,,,,
11,down,Jan Blohm,Word Wakker,10,1,120,,,,
12,up,Asake,Omo Ope (feat. Olamide),12,5,5,,,,
13,up,Burna Boy,B. D'OR (feat. Wizkid),13,8,10,,,,
14,up,Khaid,WITH YOU,57,14,2,,,,
15,down,Buju,Italy (feat. Blaq Diamond) [Refix],11,11,7,,,,
16,down,Fireboy DML,Peru,14,5,31,,,,
17,up,Zonke Dikana,Uyandithanda,19,3,120,,,,
18,down,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,15,9,68,,,,
19,down,Burna Boy,23,17,1,80,,,,
20,down,Herman Kleinhans,Dankie,16,9,44,,,,
21,down,Adekunle Gold & Davido,High,18,8,25,,,,
22,down,Olamide,Infinity (feat. Omah Lay),21,5,72,,,,
23,down,Burna Boy,Real Life (feat. Stormzy),20,3,80,,,,
24,down,Sunset Sweatshop,Coming Along,23,2,120,,,,
25,down,Davido,Jowo,24,2,67,,,,
26,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),22,20,11,,,,
27,up,Wizkid,Ginger (feat. Burna Boy),29,1,69,,,,
28,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",31,3,69,,,,
29,down,Omah Lay,Godly,27,5,66,,,,
30,down,Villosoul,Space Dance,26,14,16,,,,
31,up,Rema,Soundgasm,37,4,37,,,,
32,up,Dai Verse & Buju,Sweet Daddy,79,32,2,,,,
33,down,Davido & Focalistic,Champion Sound,25,6,14,,,,
34,up,Wizkid,Steady,36,6,26,,,,
35,down,TheologyHD,Umsindo,28,18,3,,,,
36,up,Eltee Skhillz,Odg,61,34,2,,,,
37,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,34,4,120,,,,
38,down,Mnqobi Yazo,Zamalek (feat. Big Zulu),33,12,13,,,,
39,down,Wizkid,Anoti,32,4,26,,,,
40,down,Wizkid,No Stress,35,2,75,,,,
41,down,Wizkid,True Love,38,6,69,,,,
42,down,Bella Shmurda,My Friend,30,26,4,,,,
43,down,Wizkid,Longtime (feat. Skepta),39,2,69,,,,
44,down,Buju,Outside,40,10,40,,,,
45,down,Olamide,Loading (feat. Bad Boy Timz),44,3,72,,,,
46,-,"DJ Lag, Babes Wodumo & Mampintsha",iKhehla,-,20,1,,,,
47,up,Wizkid,Piece of Me (feat. Ella Mai),47,9,69,,,,
48,down,Lil Meri,Ba Melomu,43,17,11,,,,
49,down,Joeboy,Baby,48,10,120,,,,
50,down,Kelly Khumalo,Ngathwala Ngaye (feat. Mondli Ngcobo),49,20,54,,,,
51,down,Wizkid,Reckless,42,5,69,,,,
52,up,"Balcony Mix Africa, Lady Du & Focalistic","Government (feat. Major League Djz, LuuDadeejay & Aunty Gelato)",58,4,25,,,,
53,up,Wizkid,Sweet One,53,10,69,,,,
54,down,Burna Boy,Want It All (feat. Polo G),50,6,21,,,,
55,up,Zee Nxumalo,Siyajola,90,55,2,,,,
56,down,Reekado Banks,Ozumba Mbadiwe (feat. fireboy DML) [Remix],45,45,3,,,,
57,down,AV,Confession,41,29,17,,,,
58,up,Basketmouth,Listen,84,58,2,,,,
59,down,Wizkid,Mighty Wine,46,7,69,,,,
60,down,Dai Verse,Cocaine,59,23,29,,,,
61,up,Mr Eazi,Leg Over,62,7,120,,,,
62,up,Zonke Dikana,Intliziyo,73,8,120,,,,
63,up,Wouter van de Venter,As Die Hieppies Begin Dans,63,20,107,,,,
64,-,Ray Dylan,Vir Eens In My Lewe,-,46,1,,,,
65,-,DJ Lag & Lady Du,Lucifer,-,10,20,,,,
66,down,Nobuhle & Sun-El Musician,Sawubona,52,11,26,,,,
67,down,Jan Blohm,Groen Trui,65,7,115,,,,
68,-,DJ Lag & Dladla Mshunqisi,Yasho Leyonto,-,68,1,,,,
69,-,DJ Lag,Chaos (feat. General C'mamane & Omagoqa),-,69,1,,,,
70,down,Gerhard Steyn,Baby Tjoklits,56,23,107,,,,
71,down,Wizkid,Gyrate,64,12,69,,,,
72,up,Omah Lay,Lo Lo,76,6,87,,,,
73,up,Wizkid,Grace,74,13,67,,,,
74,-,DJ Lag,Into Ongayazi,-,60,3,,,,
75,down,Sliqe,Intentions (feat. Blxckie),72,18,18,,,,
76,-,"DJ Lag, Babes Wodumo & Mampintsha",DJ Lag,-,74,1,,,,
77,-,Blaqbonez,Commander,-,32,1,,,,
78,up,Jan Rhaap,Kom Loop,85,58,17,,,,
79,down,Wizkid,Roma (feat. Terri),70,11,69,,,,
80,up,Rema,Woman,88,2,80,,,,
81,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,68,21,72,,,,
82,-,DJ Lag & Sinjin Hawke,Raptor,-,82,1,,,,
83,-,DJ Lag,Thongo Lami (feat. Ndoni),-,83,1,,,,
84,down,Runtown,Mad over You,69,38,42,,,,
85,down,Villosoul,Hub Way (feat. Acutedose for Pianohub),54,37,5,,,,
86,-,DJ Lag,Shululu (feat. K.C Driller & Loki),-,86,1,,,,
87,-,DJ Lag & Amanda Black,Destiny,-,68,3,,,,
88,-,DJ Lag,No Childs Play (feat. General C'mamane & Deejay Jackzin),-,88,1,,,,
89,-,DJ Lag,New Wave (feat. Omagoqa),-,89,1,,,,
90,down,Frikkie En Die Dolfyne,Visgat,86,54,63,,,,
91,down,Simoné Roets,Dans In Die Donker,75,33,22,,,,
92,down,Ray Dylan,By Jou Voete Lê,78,19,35,,,,
93,down,Omah Lay,Damn (feat. 6LACK),71,28,42,,,,
94,-,DJ Lag & Mr JazziQ,Khavhude (feat. Vic_typhoon & Mpura),-,94,1,,,,
95,down,Stefan Jansen,As Ek Jou Onthou,51,51,3,,,,
96,down,Juan Boucher,In Die Bosveld (feat. Neil Somers),83,33,57,,,,
97,down,Lil Meri,Ngwana Wa Motho (feat. Lexxyphonik),91,35,10,,,,
98,down,Blaqbonez,Bling (feat. Amaarae & Buju),80,20,45,,,,
99,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,13,24,,,,
100,down,Burna Boy,Way Too Big,67,3,80,,,,
