Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,25,,,,
2,up,Burna Boy,For My Hand (feat. Ed Sheeran),2,2,17,,,,
3,up,Ayra Starr,Rush,3,1,7,,,,
4,up,Burna Boy,It's Plenty,4,2,17,,,,
5,up,Fireboy DML,Bandana,6,4,16,,,,
6,down,Burna Boy,Bank On It,5,1,116,,,,
7,up,Victony,Soweto,8,7,8,,,,
8,down,Rema,Calm Down,7,1,38,,,,
9,up,Samthing Soweto,Amagents,9,1,19,,,,
10,up,Nobuhle & Kabza De Small,Malo We,69,10,2,,,,
11,down,Wizkid,Essence,10,1,105,,,,
12,up,Bella Shmurda & Omah Lay,Put It in (Philo),14,12,6,,,,
13,down,Aymos,Mama,11,3,12,,,,
14,down,Burna Boy,Real Life (feat. Stormzy),13,3,116,,,,
15,down,Burna Boy,Common Person,12,7,17,,,,
16,down,Young Jonn,Xtra Cool,15,13,6,,,,
17,down,Asake,Peace Be Unto You (PBUY),16,5,20,,,,
18,down,Burna Boy,Different Size (feat. Victony),17,5,17,,,,
19,down,Burna Boy,Kilometre,18,15,11,,,,
20,up,Ayra Starr,Running,87,20,2,,,,
21,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",20,5,25,,,,
22,down,Jan Blohm,Word Wakker,21,1,156,,,,
23,down,Wizkid,Mood,19,4,62,,,,
24,down,Burna Boy,23,23,1,116,,,,
25,down,Burna Boy,Rollercoaster (feat. J Balvin),22,11,17,,,,
26,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],27,1,62,,,,
27,down,Burna Boy,Solid (feat. Blxst & Kehlani),24,6,17,,,,
28,down,Burna Boy,Dirty Secrets,25,11,17,,,,
29,up,Joeboy,Alcohol,29,2,58,,,,
30,down,Burna Boy,Cloak & Dagger (feat. J Hus),26,6,17,,,,
31,down,Burna Boy,Vanilla,28,14,17,,,,
32,down,Wizkid,Ginger (feat. Burna Boy),31,1,105,,,,
33,down,Burna Boy,Wild Dreams (feat. Khalid),30,16,17,,,,
34,down,Burna Boy,Jagele,32,10,17,,,,
35,down,Burna Boy,Way Too Big,33,3,115,,,,
36,down,Burna Boy,Science,34,9,17,,,,
37,up,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,37,9,104,,,,
38,down,Crayon,Ijo (Laba Laba),35,25,16,,,,
39,down,Burna Boy,Toni-Ann Singh (feat. Popcaan),36,16,17,,,,
40,up,Timaya,Cold Outside (feat. Buju),40,6,55,,,,
41,down,Blaqbonez & JAE5,Back In Uni,38,37,3,,,,
42,down,Ayra Starr,Bloody Samaritan (Remix),39,30,5,,,,
43,up,Olamide,Infinity (feat. Omah Lay),43,5,108,,,,
44,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),44,5,33,,,,
45,up,Zonke Dikana,Uyandithanda,46,3,156,,,,
46,-,Umafikizolo,Viva,-,27,1,,,,
47,up,Burna Boy,Glory (feat. Ladysmith Black Mambazo),47,8,17,,,,
48,down,Rema,Soundgasm,42,4,73,,,,
49,down,Victony,Kolomental,45,7,27,,,,
50,down,LADIPOE & Buju,Feeling,48,3,77,,,,
51,down,uMjabulisi,Bo Girl,41,26,8,,,,
52,up,Sunset Sweatshop,Coming Along,54,2,156,,,,
53,down,Juan Boucher,Koue Hande,50,11,30,,,,
54,down,Burna Boy,Whiskey,49,15,17,,,,
55,down,Omah Lay,Godly,53,5,85,,,,
56,down,Burna Boy,How Bad Could It Be,51,20,17,,,,
57,down,Fireboy DML,Ashawo,52,19,13,,,,
58,down,Burna Boy,"Love, Damini (feat. Ladysmith Black Mambazo)",56,21,17,,,,
59,down,CKay,mmadu,55,29,6,,,,
60,down,Davido,Holy Ground (feat. Nicki Minaj),57,8,73,,,,
61,up,Nobuhle & Sun-El Musician,Sawubona,71,11,62,,,,
62,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,58,4,156,,,,
63,down,Adekunle Gold & Davido,High,59,8,61,,,,
64,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",60,3,105,,,,
65,up,Nobuhle & De Mthuda,Jerusalema,91,15,11,,,,
66,down,Herman Kleinhans,Dankie,62,9,80,,,,
67,up,Wouter van de Venter,As Die Hieppies Begin Dans,68,20,143,,,,
68,down,Davido,Jowo,63,2,103,,,,
69,up,Villosoul,Space Dance,74,14,52,,,,
70,down,Mnqobi Yazo,Mlungu Wami,64,37,10,,,,
71,down,Asake,Omo Ope (feat. Olamide),65,5,41,,,,
72,up,Ugatsheni,Emendweni,73,20,35,,,,
73,down,Mr Eazi,Leg Over,66,7,156,,,,
74,down,Buju,Outside,70,10,76,,,,
75,down,Msaki & Sun-El Musician,Pata Pata Saguquka,72,40,5,,,,
76,up,Ayra Starr,Away,96,26,42,,,,
77,up,Joeboy,Baby,79,10,156,,,,
78,down,Jan Blohm,Groen Trui,77,7,151,,,,
79,up,Oxlade,DKT,93,32,34,,,,
80,down,Saliwa,ELAWINI LIKAMAGUMEDE (feat. iNdoni),76,30,4,,,,
81,down,Burna Boy,B. D'OR (feat. Wizkid),75,8,46,,,,
82,down,Stabhilithi,Ama-Push Ups,78,55,15,,,,
83,down,Jabu Khanyile & Bayete,Sponky Ponky,61,25,59,,,,
84,down,Gerhard Steyn,Baby Tjoklits,81,23,143,,,,
85,down,CKay,you,82,34,10,,,,
86,down,Olamide,Loading (feat. Bad Boy Timz),80,3,108,,,,
87,-,Bella Shmurda,Oh Oh Oh,-,67,1,,,,
88,-,OUT OF ORDER & Makhadzi,Ndiringe,-,39,1,,,,
89,-,Gusba Banana,Hai Man (feat. Rude Kid Venda & TheeGee),-,19,1,,,,
90,down,King Promise,10 Toes (feat. Omah Lay),67,36,15,,,,
91,-,Blaqbonez,FAKE NIKES (feat. Blxckie),-,80,1,,,,
92,-,Blaqbonez,WHISTLE (feat. Lojay & Amaarae),-,34,1,,,,
93,down,Gusba Banana,"Tshibonda (feat. Murumba Pitch, Omit ST & P. Postman)",86,24,5,,,,
94,down,Rema,Dumebi,84,7,116,,,,
95,down,Wizkid,True Love,85,6,105,,,,
96,-,Phyno,Bbo (Bad Bxtches Only),-,73,1,,,,
97,down,Lebo Mathosa,I Love Music,92,53,8,,,,
98,down,uMjabulisi,Amawele,89,84,5,,,,
99,-,Guchi & Yemi Alade,I Swear,-,99,1,,,,
100,-,Zonke Dikana,Intliziyo,-,8,153,,,,
