Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,5,,,,
2,up,Wizkid,Ginger (feat. Burna Boy),2,1,5,,,,
3,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",4,3,5,,,,
4,down,Wizkid,No Stress,3,2,11,,,,
5,up,Wizkid,Longtime (feat. Skepta),5,2,5,,,,
6,up,Wizkid,True Love,6,6,5,,,,
7,up,Wizkid,Reckless,7,5,5,,,,
8,up,Wizkid,Mighty Wine,9,7,5,,,,
9,up,Wizkid,Piece of Me (feat. Ella Mai),10,9,5,,,,
10,up,Wizkid,Sweet One,11,10,5,,,,
11,up,Wizkid,Roma (feat. Terri),12,11,5,,,,
12,down,Davido,Holy Ground (feat. Nicki Minaj),8,8,3,,,,
13,up,Wizkid,Gyrate,13,12,5,,,,
14,up,Burna Boy,Bank On It,18,1,16,,,,
15,up,Wizkid,Grace,16,13,5,,,,
16,up,Joeboy,Baby,17,10,56,,,,
17,up,Burna Boy,23,19,1,16,,,,
18,up,Olamide,Infinity (feat. Omah Lay),23,5,8,,,,
19,up,Busiswa,"Dash iKhona (feat. Dj Maphorisa, Kabza De Small, Vyno Miller & Mas Musiq)",56,19,2,,,,
20,down,Davido,Jowo,15,2,3,,,,
21,up,Burna Boy,Real Life (feat. Stormzy),22,3,16,,,,
22,up,Omah Lay,Godly,59,5,2,,,,
23,down,Davido,The Best (feat. Mayorkun),20,20,3,,,,
24,up,Jan Blohm,Word Wakker,29,1,56,,,,
25,up,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,39,9,4,,,,
26,up,Omah Lay,Damn (feat. 6LACK),27,13,4,,,,
27,down,Davido,Shopping Spree (feat. Chris Brown & Young Thug),14,14,3,,,,
28,up,Burna Boy,Way Too Big,31,3,16,,,,
29,up,Sunset Sweatshop,Coming Along,33,2,56,,,,
30,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,34,21,8,,,,
31,down,Davido,Something Fishy,24,24,3,,,,
32,down,Davido,So Crazy (feat. Lil Baby),21,21,3,,,,
33,up,Olamide,Loading (feat. Bad Boy Timz),38,3,8,,,,
34,down,Davido,FEM,25,25,3,,,,
35,up,Burna Boy,Time Flies (feat. Sauti Sol),40,5,16,,,,
36,down,Davido,Heaven,26,26,3,,,,
37,down,Davido,Tanana,28,28,3,,,,
38,up,Busiswa,Makazi (feat. Mr JazziQ),41,28,5,,,,
39,up,Omah Lay,Can't Relate,69,34,2,,,,
40,up,Rema,Woman,42,2,22,,,,
41,up,Burna Boy,Onyeka (Baby),45,7,16,,,,
42,up,Omah Lay,Confession,71,42,2,,,,
43,down,Davido,La La (feat. Ckay),32,27,3,,,,
44,down,Omah Lay,Lo Lo,43,6,26,,,,
45,-,Sho Madjozi,Shahumba (feat. Thomas Chauke),-,20,1,,,,
46,up,Zonke Dikana,Uyandithanda,47,3,56,,,,
47,up,Omah Lay,My Bebe,70,39,2,,,,
48,up,Burna Boy,Monsters You Made (feat. Chris Martin),52,5,16,,,,
49,up,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],50,2,16,,,,
50,up,Burna Boy,Bebo,55,7,16,,,,
51,down,Davido,Very Special,30,30,3,,,,
52,-,Sho Madjozi,Jamani,-,16,1,,,,
53,up,Burna Boy,Wettin Dey Sup,57,11,16,,,,
54,down,Mr Eazi,Leg Over,49,7,56,,,,
55,down,Davido,I Got a Friend,36,36,3,,,,
56,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,48,4,56,,,,
57,down,Burna Boy,No Fit Vex,53,12,16,,,,
58,up,Burna Boy,Wonderful,58,11,16,,,,
59,-,Sho Madjozi,Dyisa Squad (feat. Sunglen Chabalala),-,28,1,,,,
60,up,Joeboy,Lonely,72,11,8,,,,
61,up,Busiswa,Love Song (feat. Dunnie),62,61,2,,,,
62,-,Sho Madjozi,January (feat. Dj Mfundhisi),-,32,1,,,,
63,-,Sho Madjozi,Ni Langha Wihi,-,39,1,,,,
64,up,bw productions,Usagcwala Ngami (feat. T-Man),77,28,20,,,,
65,down,Burna Boy,Alarm Clock,60,6,16,,,,
66,down,Cheque,Zoom,54,15,12,,,,
67,-,Sho Madjozi,Sena Ala,-,55,1,,,,
68,down,Davido,Sunlight,35,35,3,,,,
69,-,Sho Madjozi,Tsha Dovha (feat. Makhadzi & Manu WorldStar),-,49,1,,,,
70,down,Davido,Mebe (feat. Mugeez),37,37,3,,,,
71,-,Sho Madjozi,Di Hawks,-,45,1,,,,
72,-,Sho Madjozi,Amajoy (feat. Russian Army),-,56,1,,,,
73,down,Davido,Birthday Cake (feat. Nas & Hitboy),44,44,3,,,,
74,down,Jan Blohm,Groen Trui,65,7,56,,,,
75,up,Zonke Dikana,Intliziyo,91,8,56,,,,
76,down,Burna Boy,Naughty by Nature (feat. Naughty by Nature),64,13,16,,,,
77,down,Burna Boy,Comma,67,15,16,,,,
78,up,Juan Boucher,In Die Bosveld (feat. Neil Somers),82,33,10,,,,
79,up,Busiswa,SBWL (feat. Kamo Mphela),80,79,2,,,,
80,down,Davido,Fade,46,46,3,,,,
81,down,Sweet Medicine,I Love the Night,68,23,12,,,,
82,-,Tekno,Enjoy,-,73,1,,,,
83,down,"DJ Neptune, Laycon & Joeboy",Nobody (Icons Remix),74,43,5,,,,
84,up,Master Dee,Ang'nalutho (feat. Peace),89,40,10,,,,
85,up,Brenda Fassie,Weekend Special,92,19,55,,,,
86,up,Gerhard Steyn,Baby Tjoklits,88,23,56,,,,
87,down,Rema,Dumebi,84,7,56,,,,
88,up,Fireboy DML,Tattoo,94,17,16,,,,
89,up,Juan Boucher,Lewenslustig,95,74,2,,,,
90,down,Busiswa,Lucky Star (feat. Dj Tunez & D3an),73,73,2,,,,
91,down,Busiswa,Ndim uHaHaHa,76,76,2,,,,
92,down,Busiswa,Dololo,75,75,2,,,,
93,down,Oxlade,DKT,61,32,13,,,,
94,-,Reekado Banks,People Dey (feat. Mr Eazi),-,70,1,,,,
95,down,Burna Boy,20 10 20,63,17,5,,,,
96,down,Busiswa,"Sel'Amanzi (feat. Pex Africah, Xelimpilo & Oskido)",83,83,2,,,,
97,down,Busiswa,Bonnie & Clyde (feat. Suzy Eises & Mr JazziQ),81,81,2,,,,
98,-,Jan Blohm,Ou Karoo,-,2,18,,,,
99,-,Makhadzi,Riya Venda (feat. DJ Tira),-,19,55,,,,
100,down,Superstar Ace,Maria,99,99,2,,,,
