Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,32,,,,
2,up,Ayra Starr,Rush,2,1,14,,,,
3,up,Burna Boy,For My Hand (feat. Ed Sheeran),3,2,24,,,,
4,up,Rema,Calm Down,5,1,45,,,,
5,down,Burna Boy,It's Plenty,4,2,24,,,,
6,up,Fireboy DML,Bandana,6,4,23,,,,
7,up,Burna Boy,Bank On It,7,1,123,,,,
8,up,Aymos,Mama,9,3,19,,,,
9,down,Victony,Soweto,8,7,15,,,,
10,up,Wizkid,2 Sugar (feat. Ayra Starr),10,4,6,,,,
11,up,Wizkid,Essence,11,1,112,,,,
12,up,Samthing Soweto,Amagents,12,1,26,,,,
13,up,Burna Boy,Real Life (feat. Stormzy),13,3,123,,,,
14,up,Jan Blohm,Word Wakker,17,1,163,,,,
15,up,Bella Shmurda & Omah Lay,Put It in (Philo),16,12,13,,,,
16,down,Young Jonn,Xtra Cool,14,13,13,,,,
17,down,Wizkid,Money & Love,15,6,7,,,,
18,up,Burna Boy,Common Person,18,7,24,,,,
19,up,Burna Boy,Kilometre,23,15,18,,,,
20,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],26,1,69,,,,
21,down,Wizkid,Wow (feat. Skepta & Naira Marley),19,11,6,,,,
22,up,Mthandeni King Igcokama Elisha,I Blow Job (feat. Ali Mgube & King Cash),87,22,2,,,,
23,down,Burna Boy,Different Size (feat. Victony),22,5,24,,,,
24,up,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,29,9,111,,,,
25,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",21,5,32,,,,
26,up,Mthandeni King Igcokama Elisha,Yinsizwa Umanqele (feat. Mphako Mkhwanazi),92,26,2,,,,
27,up,Asake,Peace Be Unto You (PBUY),28,5,27,,,,
28,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],24,14,4,,,,
29,up,Wizkid,Mood,32,4,69,,,,
30,up,Burna Boy,23,31,1,123,,,,
31,up,Bayanni,Ta Ta Ta,64,12,2,,,,
32,up,Mthandeni King Igcokama Elisha,Amajitha (feat. IMayor Kazwelonke),95,32,2,,,,
33,up,Mthandeni King Igcokama Elisha,Salala,93,33,2,,,,
34,up,Burna Boy,Way Too Big,35,3,122,,,,
35,down,Wizkid,Ginger (feat. Burna Boy),34,1,112,,,,
36,down,Inkos'yamagcokama,Akuhlukaneki (feat. Sne Ntuli),25,25,3,,,,
37,up,Joeboy,Alcohol,40,2,65,,,,
38,up,Sunset Sweatshop,Coming Along,44,2,163,,,,
39,up,Timaya,Cold Outside (feat. Buju),43,6,62,,,,
40,down,Zonke Dikana,Uyandithanda,38,3,163,,,,
41,up,Juan Boucher,Koue Hande,46,11,37,,,,
42,up,Ugatsheni,Emendweni,50,20,42,,,,
43,up,Olamide,Infinity (feat. Omah Lay),47,5,115,,,,
44,down,Rema,Soundgasm,41,4,80,,,,
45,up,Nobuhle & Sun-El Musician,Sawubona,57,11,69,,,,
46,down,Burna Boy,Rollercoaster (feat. J Balvin),36,11,24,,,,
47,down,Wizkid,Balance,27,10,6,,,,
48,down,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",39,39,5,,,,
49,down,Burna Boy,Solid (feat. Blxst & Kehlani),37,6,24,,,,
50,down,Inkos'yamagcokama,Yini Ungashongo (feat. Sne Ntuli),20,20,3,,,,
51,down,Burna Boy,Cloak & Dagger (feat. J Hus),45,6,24,,,,
52,down,Burna Boy,Dirty Secrets,48,11,24,,,,
53,down,Burna Boy,Vanilla,49,14,24,,,,
54,down,Burna Boy,Wild Dreams (feat. Khalid),51,16,24,,,,
55,up,LADIPOE & Buju,Feeling,59,3,84,,,,
56,down,Burna Boy,Jagele,53,10,24,,,,
57,up,Burna Boy,Science,58,9,24,,,,
58,up,Ayra Starr,Away,69,26,48,,,,
59,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),63,5,40,,,,
60,down,Gusba Banana,Mashonzha,55,11,7,,,,
61,up,Mthandeni King Igcokama Elisha,Ezindlini Zodaka,94,61,2,,,,
62,down,Burna Boy,Toni-Ann Singh (feat. Popcaan),60,16,24,,,,
63,down,Inkos'yamagcokama,Home Alone,30,30,3,,,,
64,up,Mthandeni King Igcokama Elisha,Zinsimbi Namaketango,97,64,2,,,,
65,up,Wouter van de Venter,As Die Hieppies Begin Dans,85,20,149,,,,
66,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,66,4,163,,,,
67,down,Inkos'yamagcokama,Ngingaba Yini,33,33,3,,,,
68,up,Mthandeni King Igcokama Elisha,Ngiyimpohlo,98,68,2,,,,
69,down,Victony,Kolomental,65,7,34,,,,
70,down,"Mavins, Rema & Ayra Starr","Amina (feat. Bayanni, Crayon & DJ Big N)",62,62,2,,,,
71,down,Wizkid,Frames (Who's Gonna Know),56,19,6,,,,
72,-,Davido,Jowo,-,2,109,,,,
73,up,Herman Kleinhans,Dankie,82,9,86,,,,
74,down,Wizkid,Everyday,54,13,6,,,,
75,up,Gerhard Steyn,Baby Tjoklits,86,23,147,,,,
76,down,Umafikizolo,Viva,72,27,8,,,,
77,up,Jan Blohm & Ryno Velvet,Tussen Die Lyne,84,16,27,,,,
78,-,Mavokali,Commando,-,67,1,,,,
79,-,Asake,Omo Ope (feat. Olamide),-,5,43,,,,
80,up,Davido,Holy Ground (feat. Nicki Minaj),91,8,80,,,,
81,down,Burna Boy,Glory (feat. Ladysmith Black Mambazo),71,8,24,,,,
82,up,Jan Blohm,Groen Trui,90,7,156,,,,
83,-,Mthandeni King Igcokama Elisha,Umdukandini,-,83,1,,,,
84,-,Mthandeni King Igcokama Elisha,Solala Kwagogo,-,84,1,,,,
85,-,Mthandeni King Igcokama Elisha,I Piano,-,85,1,,,,
86,down,Nobuhle & Kabza De Small,Malo We,78,10,9,,,,
87,down,Nobuhle & Kabza De Small,uSonini (feat. Kabza De Small & Da Musiqal Chef),70,32,7,,,,
88,down,Villosoul,Space Dance,81,14,58,,,,
89,down,Wizkid,Slip N Slide (feat. Skillibeng & Shenseea),61,14,6,,,,
90,down,Ayra Starr,Bloody Samaritan (Remix),77,30,12,,,,
91,-,Mthandeni King Igcokama Elisha,Ibhasi Lomjolo,-,91,1,,,,
92,-,Mthandeni King Igcokama Elisha,Indiya Limphethe Kabı,-,92,1,,,,
93,-,Zlatan,Astalavista (feat. Young Jonn),-,79,2,,,,
94,-,Joeboy,Baby,-,10,160,,,,
95,-,Buju,Outside,-,10,81,,,,
96,-,Mthandeni King Igcokama Elisha,Lelo Goli,-,96,1,,,,
97,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,3,110,,,,
98,down,Fireboy DML,Ashawo,79,19,20,,,,
99,up,Gusba Banana,"Tshibonda (feat. Murumba Pitch, Omit ST & P. Postman)",99,24,12,,,,
100,down,Inkos'yamagcokama,Iskorokoro (feat. Bahubhe),42,42,3,,,,
