Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,10,,,,
2,up,Burna Boy,Bank On It,2,1,88,,,,
3,up,Wizkid,Essence,3,1,77,,,,
4,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,34,,,,
5,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),5,5,7,,,,
6,up,Timaya,Cold Outside (feat. Buju),6,6,27,,,,
7,up,Dj Karri,"Trigger (feat. Lebzito, BL Zero & Prime De 1st)",7,1,15,,,,
8,up,Joeboy,Alcohol,9,2,30,,,,
9,up,Wizkid,Mood,10,4,34,,,,
10,up,Jan Blohm,Word Wakker,12,1,128,,,,
11,up,LADIPOE & Buju,Feeling,11,3,49,,,,
12,down,Rema,Time N Affection,8,5,4,,,,
13,up,Asake,Omo Ope (feat. Olamide),13,5,13,,,,
14,up,Burna Boy,23,15,1,88,,,,
15,up,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,23,9,76,,,,
16,up,Herman Kleinhans,Dankie,16,9,52,,,,
17,up,Villosoul,Space Dance,20,14,24,,,,
18,down,Wizkid,True Love,14,6,77,,,,
19,down,Burna Boy,Real Life (feat. Stormzy),17,3,88,,,,
20,up,Aymos,Lyf Styl (feat. Mas Musiq) [Live],53,20,2,,,,
21,up,Olamide,Infinity (feat. Omah Lay),22,5,80,,,,
22,down,Dj Karri,"Sanitizer (feat. Lebzito, BL Zero & ELK)",21,21,3,,,,
23,up,Davido,Jowo,25,2,75,,,,
24,up,Rema,Soundgasm,24,4,45,,,,
25,up,Burna Boy,B. D'OR (feat. Wizkid),31,8,18,,,,
26,up,Zonke Dikana,Uyandithanda,30,3,128,,,,
27,down,Wizkid,Ginger (feat. Burna Boy),26,1,77,,,,
28,up,Kelvyn Boy,Down Flat,45,28,8,,,,
29,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",27,3,77,,,,
30,down,Boss Nhani,"Ekapa (feat. Mr Thela, Rhass & Mapressa)",19,12,5,,,,
31,up,Khaid,WITH YOU,35,14,10,,,,
32,down,Aṣa,IDG (feat. Wizkid),18,9,8,,,,
33,down,Sunset Sweatshop,Coming Along,32,2,128,,,,
34,up,Adekunle Gold & Davido,High,37,8,33,,,,
35,down,1da Banton,No Wahala,29,7,20,,,,
36,-,Saliwa,SUKA SISHIMANE (feat. Gqizile & Mzukulu),-,15,1,,,,
37,down,Fireboy DML,Peru,34,5,39,,,,
38,down,Rema,Track 11,36,12,6,,,,
39,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,39,4,128,,,,
40,up,Buju,Italy (feat. Blaq Diamond) [Refix],40,11,15,,,,
41,down,Oxlade,Want You,38,16,5,,,,
42,down,Asake,Sungba,28,13,8,,,,
43,down,Prinx Emmanuel,Kumama Papa (feat. Grace Lokwa) [Tiktok refix version],33,31,6,,,,
44,up,Mr Eazi,Leg Over,51,7,128,,,,
45,up,Buju,Outside,46,10,48,,,,
46,up,Joeboy,Baby,50,10,128,,,,
47,up,Wizkid,No Stress,47,2,83,,,,
48,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),59,20,19,,,,
49,down,Mnqobi Yazo,Zamalek (feat. Big Zulu),42,12,21,,,,
50,down,Wizkid,Steady,49,6,34,,,,
51,down,Olamide,Loading (feat. Bad Boy Timz),48,3,80,,,,
52,up,TheologyHD,Umsindo,68,18,11,,,,
53,up,Poco Lee,"YARD (feat. Black Sherif, Bella Shmurda & Alpha P)",57,53,7,,,,
54,up,Davido & Focalistic,Champion Sound,77,6,22,,,,
55,down,Wizkid,Anoti,44,4,34,,,,
56,down,Rema,Track 8,41,24,4,,,,
57,down,Rema,Track 2,43,19,4,,,,
58,down,Jan Blohm,Groen Trui,54,7,123,,,,
59,up,Kelly Khumalo,Ngathwala Ngaye (feat. Mondli Ngcobo),62,20,62,,,,
60,down,Wizkid,Longtime (feat. Skepta),52,2,77,,,,
61,up,Lil Meri,Ba Melomu,63,17,19,,,,
62,up,Ugatsheni,Emendweni,65,20,7,,,,
63,down,Wouter van de Venter,As Die Hieppies Begin Dans,60,20,115,,,,
64,up,Zonke Dikana,Intliziyo,90,8,128,,,,
65,up,Runtown,Mad over You,78,38,50,,,,
66,up,Eltee Skhillz,Odg,69,34,8,,,,
67,up,Blaqbonez,Commander,75,32,9,,,,
68,down,Gerhard Steyn,Baby Tjoklits,67,23,115,,,,
69,up,"Balcony Mix Africa, Lady Du & Focalistic","Government (feat. Major League Djz, LuuDadeejay & Aunty Gelato)",81,4,33,,,,
70,up,Ugatsheni,Ezingasoze Zabuna,73,29,3,,,,
71,-,Izingane Zoma,Isifebe Sendoda,-,43,9,,,,
72,down,Rema,Track 3,64,40,4,,,,
73,up,Rema,Track 6,74,43,4,,,,
74,down,Ahmed Bukhatir,Ya Adheeman,56,53,9,,,,
75,down,Burna Boy,Way Too Big,70,3,87,,,,
76,up,Jan Rhaap,Kom Loop,97,58,24,,,,
77,up,Ray Dylan,By Jou Voete Lê,93,19,43,,,,
78,-,Young Jonn,Dada,-,42,3,,,,
79,-,Frikkie En Die Dolfyne,Visgat,-,54,67,,,,
80,down,Rema,Track 1,55,32,4,,,,
81,up,Rema,Track 7,85,50,4,,,,
82,down,Wizkid,Reckless,61,5,77,,,,
83,down,Wizkid,Piece of Me (feat. Ella Mai),66,9,77,,,,
84,down,Wizkid,Mighty Wine,72,7,77,,,,
85,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,95,21,79,,,,
86,down,Juan Boucher,Trein,71,18,16,,,,
87,up,Juan Boucher,Koue Hande,89,11,6,,,,
88,-,Burna Boy,Want It All (feat. Polo G),-,6,28,,,,
89,down,Rema,Track 9,76,44,4,,,,
90,down,Juan Boucher,In Die Bosveld (feat. Neil Somers),84,33,63,,,,
91,up,Rema,Track 15,96,68,4,,,,
92,-,Burna Boy,Onyeka (Baby),-,7,78,,,,
93,-,Stefan Jansen,Lankal Gereed,-,91,1,,,,
94,down,Nobuhle & Sun-El Musician,Sawubona,79,11,34,,,,
95,down,Wizkid,Sweet One,86,10,77,,,,
96,-,UBeyond,Hot Stuff (feat. Mnqobi Yazo & Yallunder),-,96,1,,,,
97,-,Juan Boucher,Die Konings Van Helde,-,45,8,,,,
98,down,Rema,Track 13,92,59,4,,,,
99,-,Jabu Khanyile & Bayete,Sponky Ponky,-,25,36,,,,
100,-,Ntencane,Wawuthembeni,-,4,47,,,,
