Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Blohm,Word Wakker,2,1,31,,,,
2,down,LADIPOE & Simi,Know You (feat. Simi),1,1,7,,,,
3,up,Fireboy DML,Vibration,3,3,28,,,,
4,up,Buhlebendalo,Mdali,22,1,5,,,,
5,up,Sunset Sweatshop,Coming Along,6,2,31,,,,
6,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,5,2,13,,,,
7,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,4,31,,,,
8,down,Vusi Nova,Nomathemba,7,1,4,,,,
9,down,Zonke Dikana,Uyandithanda,8,3,31,,,,
10,up,Buhlebendalo,Ntab'ezimnyama,94,4,9,,,,
11,down,Mr Eazi,Leg Over,9,7,31,,,,
12,up,Omah Lay,Bad Influence,16,12,3,,,,
13,down,Zonke Dikana,Intliziyo,11,8,31,,,,
14,down,Joeboy,Baby,10,10,31,,,,
15,-,Buhlebendalo,Vusela (feat. Mthetheleli Gongotha),-,1,1,,,,
16,up,Boohle,Memeza (feat. ThackzinDJ & Teejay),30,16,4,,,,
17,up,"KO, J'Something, Msaki & Q Twins",Rainbow,36,10,5,,,,
18,down,Jan Blohm,Groen Trui,12,7,31,,,,
19,down,Ntando,Nono,17,12,31,,,,
20,down,Bad Boy Timz,Mj,14,14,9,,,,
21,down,Rema,Dumebi,13,7,31,,,,
22,down,Makhadzi,Mphemphe (feat. Janisto & CK),20,16,30,,,,
23,up,Makhadzi,Riya Venda (feat. DJ Tira),28,19,31,,,,
24,down,Rema & Rvssian,Beamer (Bad Boys),18,15,16,,,,
25,down,Joeboy,Call,15,10,9,,,,
26,down,Oxlade,AWAY,21,18,11,,,,
27,down,Fireboy DML,Like I Do,24,21,24,,,,
28,down,YBNL MaFia Family,Jealous (feat. Fireboy DML),19,19,27,,,,
29,up,Zonke Dikana,NdiliMpondo,35,24,30,,,,
30,down,Brenda Fassie,Weekend Special,27,19,30,,,,
31,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],31,25,12,,,,
32,-,Buhlebendalo,Ilanga (feat. Sjava),-,3,1,,,,
33,down,Jah Prayzah,Donhodzo,25,25,2,,,,
34,-,Buhlebendalo,Nyamazane,-,6,1,,,,
35,down,Jah Prayzah,Mukwasha,23,23,2,,,,
36,-,Buhlebendalo,Buya Azania,-,7,1,,,,
37,up,Jan Blohm,Liefde Maak,42,22,31,,,,
38,up,Gerhard Steyn,Baby Tjoklits,40,23,31,,,,
39,down,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),33,6,22,,,,
40,-,Buhlebendalo,Bayangihleka,-,8,1,,,,
41,-,Buhlebendalo,Too Late for Mama,-,9,1,,,,
42,down,Msaki,Iimfama Ziyabona,34,30,27,,,,
43,down,Jah Prayzah,Eriya,26,26,2,,,,
44,down,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,37,7,18,,,,
45,up,Ntsika,Awundiva (feat. Vusi Nova),57,37,28,,,,
46,-,Buhlebendalo,Khuphuka (feat. Madala Kunene),-,10,1,,,,
47,down,Jabu Khanyile & Bayete,Sponky Ponky,39,25,7,,,,
48,-,Buhlebendalo,Iwotshi,-,16,6,,,,
49,down,Jah Prayzah,Munyaradzi,38,38,2,,,,
50,down,Ntencane,Wawuthembeni,45,4,30,,,,
51,-,Buhlebendalo,Salute,-,12,1,,,,
52,up,Wouter van de Venter,As Die Hieppies Begin Dans,55,20,27,,,,
53,-,Buhlebendalo,Nethisa,-,13,1,,,,
54,up,The Nameless Band & DJ Chase,Iyeboh,67,54,7,,,,
55,up,Anatii,EHLATINI,58,34,24,,,,
56,up,Zonke Dikana,Ndiyak'thembisa,73,38,19,,,,
57,-,Buhlebendalo,Umenzani,-,18,1,,,,
58,up,Omah Lay,Damn,74,20,2,,,,
59,down,Makhadzi,Matorokisi,53,24,28,,,,
60,down,Jah Prayzah,Miteuro (feat. Zimpraise),32,32,2,,,,
61,down,Fireboy DML,King,49,46,24,,,,
62,down,Korede Bello,Mi Casa Su Casa,60,34,6,,,,
63,up,047,Ubuhle (feat. Vusi Nova),64,44,13,,,,
64,down,Joeboy,Beginning,59,36,31,,,,
65,down,Khuzani,Isilingo,61,33,24,,,,
66,down,Zoë Modiga,UMDALI,29,1,7,,,,
67,down,Joeboy & Mayorkun,Don't Call Me Back,41,28,31,,,,
68,down,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,50,7,20,,,,
69,up,Soul Kulture,Gugu (feat. Linda Gcwensa),72,27,19,,,,
70,down,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],46,39,31,,,,
71,down,Falz,Bop Daddy (feat. Ms Banks),66,32,10,,,,
72,down,Korede Bello,Do Like That,65,27,11,,,,
73,-,ThackzinDJ,House In Mexico (feat. Deep CK),-,73,2,,,,
74,down,Khadja Nin,Wale Watu,52,43,8,,,,
75,down,Rema,Corny,68,30,7,,,,
76,down,Jah Prayzah,Dzirere,47,47,2,,,,
77,down,Omah Lay,You,71,16,2,,,,
78,down,Jah Prayzah,Chiramwiwa,51,51,2,,,,
79,down,Frikkie En Die Dolfyne,Visgat,69,54,21,,,,
80,down,Jan Blohm,Beautiful in Beaufort-Wes,77,58,12,,,,
81,down,Bucie,Rejoice (feat. Black Motion),80,60,5,,,,
82,down,Jah Prayzah,Mwana WaMambo,44,44,2,,,,
83,up,Fireboy DML,Scatter,83,42,27,,,,
84,-,Lebo Mathosa,Free,-,64,3,,,,
85,up,Msaki,Dreams,93,54,4,,,,
86,-,.Jeoboy,Call,-,86,1,,,,
87,-,Dozi,Partykeer Somtyds,-,81,1,,,,
88,up,I.P.C.C.,Semphete,96,57,8,,,,
89,up,Afrikan Roots,Heart Don't Lie (feat. Xoli M & Roy Khavali),90,77,9,,,,
90,down,Koos Kombuis,Lisa Se Klavier,84,68,7,,,,
91,down,Kabelo,Zonke,89,27,6,,,,
92,down,Jah Prayzah,Hokoyo,56,56,2,,,,
93,down,Mr Eazi & Burna Boy,Miss You Bad,87,69,8,,,,
94,down,Zonke Dikana,Uphelelwa Lixesha,78,63,13,,,,
95,-,Jan Blohm,Sondag Aand,-,70,9,,,,
96,-,Leon Schuster,Hie' Kommie Bokke,-,2,12,,,,
97,-,Abantwana,Intonga yakho,-,46,3,,,,
98,down,Msaki,Liwa Lentliziyo,63,47,4,,,,
99,down,Izingane Zoma,Isifebe Sendoda,98,43,3,,,,
100,-,047,Wen'ungowam,-,72,4,,,,
