Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Ye,1,1,10,,,,
2,up,Burna Boy,On the Low,2,2,10,,,,
3,up,Burna Boy,Anybody,3,3,10,,,,
4,up,Burna Boy,Gum Body (feat. Jorja Smith),4,4,10,,,,
5,up,Amanda Black,Hamba,5,1,10,,,,
6,up,Burna Boy,Dangote,9,6,10,,,,
7,up,Sunset Sweatshop,Coming Along,8,2,10,,,,
8,down,Jan Blohm,Word Wakker,7,1,10,,,,
9,up,Burna Boy,Pull Up,10,8,10,,,,
10,up,Amanda Black,Vuka (feat. Anthony Hamilton & Soweto Gospel Choir),12,4,10,,,,
11,up,Amanda Black,Afrika (feat. Adekunle Gold),13,5,10,,,,
12,up,Amanda Black,Ndizele Wena,14,6,10,,,,
13,up,Burna Boy,African Giant,15,12,10,,,,
14,down,Burna Boy,Money Play,11,11,3,,,,
15,up,Fireboy DML,Vibration,26,3,7,,,,
16,up,Amanda Black,Bayile,20,9,10,,,,
17,up,Burna Boy,Omo,17,14,10,,,,
18,up,Burna Boy,Wetin Man Go Do,18,17,10,,,,
19,down,Ntencane,Wawuthembeni,6,4,9,,,,
20,up,Amanda Black,Mmangwane,27,8,10,,,,
21,up,Burna Boy,Gbona,21,15,10,,,,
22,down,Burna Boy,Killin Dem (feat. Zlatan),19,18,10,,,,
23,up,Amanda Black,Khumbula (feat. Ami Faku),24,13,10,,,,
24,up,Amanda Black,Baninzi,33,11,10,,,,
25,up,Burna Boy,Collateral Damage,28,17,10,,,,
26,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,22,4,10,,,,
27,down,Burna Boy,Secret (feat. Jeremih & Serani),23,11,10,,,,
28,up,Amanda Black,Famous,34,12,10,,,,
29,down,Ntando,Nono,16,12,10,,,,
30,up,Joeboy,Baby,32,10,10,,,,
31,up,Amanda Black,Love Again,41,15,10,,,,
32,up,Amanda Black,Power,39,19,10,,,,
33,down,Makhadzi,Riya Venda (feat. DJ Tira),29,19,10,,,,
34,up,Vusi Nova,Ndikuthandile,36,19,10,,,,
35,up,Amanda Black,Intro (feat. Kush Mahleka),47,16,10,,,,
36,down,Joeboy & Mayorkun,Don't Call Me Back,35,28,10,,,,
37,down,Jan Blohm,Groen Trui,31,7,10,,,,
38,up,Zonke Dikana,Uyandithanda,62,3,10,,,,
39,up,Burna Boy,Another Story (feat. M.anifest),42,30,10,,,,
40,up,Burna Boy,Destiny,46,31,10,,,,
41,up,Rema,Dumebi,51,7,10,,,,
42,up,Burna Boy,Spiritual,57,42,10,,,,
43,up,Burna Boy,Show & Tell (feat. Future),43,33,10,,,,
44,up,Rema,Lady,45,37,10,,,,
45,up,Joeboy,Beginning,49,36,10,,,,
46,down,Mr Eazi,Leg Over,40,7,10,,,,
47,up,Makhadzi,Mphemphe (feat. Janisto & CK),52,16,9,,,,
48,up,Burna Boy,Different (feat. Damian Marley & Angelique Kidjo),80,45,10,,,,
49,up,Fireboy DML,Scatter,73,42,6,,,,
50,up,Amanda Black,High Interlude,56,20,10,,,,
51,down,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",38,29,10,,,,
52,up,Burna Boy,This Side (feat. YG),53,34,10,,,,
53,up,Mayorkun,Up to Something,59,49,10,,,,
54,up,YBNL MaFia Family,Jealous (feat. Fireboy DML),71,19,6,,,,
55,up,Amanda Black,Phambili,60,22,10,,,,
56,down,Makhadzi,Mapholisa,44,40,10,,,,
57,down,Makhadzi,Matorokisi,25,24,10,,,,
58,down,Mr Eazi & Tyga,Tony Montana,50,18,8,,,,
59,up,Amanda Black,Ndilinde,61,26,10,,,,
60,down,Sino Msolo,Angsakwazi Ukulala,30,19,10,,,,
61,down,Makhadzi,Munna (feat. Maxy & Master KG),54,38,10,,,,
62,up,Amanda Black,Ndilinde Prelude,75,31,10,,,,
63,down,Zonke Dikana,Intliziyo,48,8,10,,,,
64,down,Gerhard Steyn,Baby Tjoklits,37,23,10,,,,
65,up,Jan Blohm,Liefde Maak,78,22,10,,,,
66,down,Teni,Billionaire,55,51,10,,,,
67,up,Larry Gaaga,Low (feat. Wizkid),83,50,9,,,,
68,up,Benjamin Dube,Ngiyakuthanda,77,28,10,,,,
69,-,Burna Boy,Blak Ryno (Skit),-,49,9,,,,
70,-,Fireboy DML,King,-,46,5,,,,
71,up,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],72,39,10,,,,
72,-,Fireboy DML,Like I Do,-,21,3,,,,
73,down,Brenda Fassie,Weekend Special,63,19,9,,,,
74,up,Wouter van de Venter,As Die Hieppies Begin Dans,84,20,6,,,,
75,down,Khuzani,Isilingo,66,33,5,,,,
76,down,Niniola,Maradona,64,39,9,,,,
77,up,Ntsika,Awundiva (feat. Vusi Nova),81,37,8,,,,
78,down,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,67,7,8,,,,
79,up,Aubrey Qwana,Uhamba Nobani (feat. Sho Madjozi),91,44,10,,,,
80,-,Msaki,Iimfama Ziyabona,-,30,7,,,,
81,down,Burna Boy,Pree Me,74,37,8,,,,
82,down,Ntencane,Iphunga Lendoda Yami,68,43,5,,,,
83,-,Khuzani,Ugcwensa neBhova,-,45,4,,,,
84,down,Makhadzi,Madabadaba (feat. Mizo Phyll),58,55,10,,,,
85,down,Makhadzi,Ahuna (feat. Mapele),82,72,6,,,,
86,up,Burna Boy,Rock Your Body,97,53,7,,,,
87,down,Makhadzi & DJ Call Me,Tshelede Iya Hana,65,56,10,,,,
88,-,Ntencane,Isigqila Sothando,-,83,3,,,,
89,up,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),94,6,7,,,,
90,-,"Wizkid, Spellz & Tiwa Savage",Ma Lo,-,44,5,,,,
91,up,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,100,7,5,,,,
92,down,Frikkie En Die Dolfyne,Visgat,85,54,3,,,,
93,-,Bongeziwe Mabandla,Zange,-,52,3,,,,
94,-,Msaki,Gibel' Inkwenkwezi (feat. Umle),-,65,1,,,,
95,down,Jusca X Plee,Empa nna (feat. Zing Master & Mabozza),79,59,6,,,,
96,up,Zonke Dikana,NdiliMpondo,99,24,9,,,,
97,up,Joeboy,All For You,98,59,9,,,,
98,-,Bongeziwe Mabandla,Ndokulandela,-,64,2,,,,
99,-,Msaki,Ulwandle Lutshile,-,50,1,,,,
100,-,Anatii,EHLATINI,-,34,6,,,,
