Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Blohm,Word Wakker,1,1,41,,,,
2,up,Rema,Woman,4,2,7,,,,
3,down,Sunset Sweatshop,Coming Along,2,2,41,,,,
4,-,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],-,2,1,,,,
5,down,Zonke Dikana,Uyandithanda,3,3,41,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,4,41,,,,
7,up,Mr Eazi,Leg Over,11,7,41,,,,
8,down,Omah Lay,Lo Lo,6,6,11,,,,
9,up,Zonke Dikana,Intliziyo,10,8,41,,,,
10,up,"KO, J'Something, Msaki & Q Twins",Rainbow,23,10,15,,,,
11,up,Rema,Dumebi,22,7,41,,,,
12,down,Jan Blohm,Ou Karoo,7,2,6,,,,
13,down,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,8,7,28,,,,
14,down,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),9,6,32,,,,
15,-,Burna Boy,Alarm Clock,-,6,1,,,,
16,up,Omah Lay,You,16,16,12,,,,
17,-,Burna Boy,Way Too Big,-,3,1,,,,
18,down,Buhlebendalo,Mdali,14,1,15,,,,
19,-,Burna Boy,Bebo,-,7,1,,,,
20,up,Makhadzi,Riya Venda (feat. DJ Tira),27,19,41,,,,
21,up,Joeboy,Baby,24,10,41,,,,
22,-,Burna Boy,Onyeka (Baby),-,7,1,,,,
23,down,Vusi Nova,Nomathemba,12,1,14,,,,
24,down,Ntando,Nono,21,12,41,,,,
25,up,Brenda Fassie,Weekend Special,26,19,40,,,,
26,down,Jan Blohm,Groen Trui,17,7,41,,,,
27,-,Burna Boy,23,-,1,1,,,,
28,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,5,1,,,,
29,-,Burna Boy,Real Life (feat. Stormzy),-,3,1,,,,
30,-,Burna Boy,Wonderful,-,11,1,,,,
31,down,Buhlebendalo,Vusela (feat. Mthetheleli Gongotha),15,1,11,,,,
32,down,Omah Lay,Ye Ye Ye,31,31,9,,,,
33,-,Burna Boy,Naughty by Nature (feat. Naughty by Nature),-,13,1,,,,
34,down,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,13,7,30,,,,
35,-,Burna Boy,Time Flies (feat. Sauti Sol),-,5,1,,,,
36,-,Burna Boy,Bank On It,-,1,1,,,,
37,-,Burna Boy,Comma,-,15,1,,,,
38,-,Burna Boy,No Fit Vex,-,12,1,,,,
39,-,Burna Boy,Wettin Dey Sup,-,11,1,,,,
40,down,Makhadzi,Mphemphe (feat. Janisto & CK),33,16,40,,,,
41,down,Yonderling,West Window,25,18,6,,,,
42,down,Zoë Modiga,UMDALI,20,1,17,,,,
43,-,Fireboy DML,Tattoo,-,17,1,,,,
44,down,Jan Blohm,Levi Jeans,37,18,5,,,,
45,down,YBNL MaFia Family,Jealous (feat. Fireboy DML),39,19,37,,,,
46,down,Jan Blohm,Jenny,30,15,5,,,,
47,down,Jan Blohm,Liefde Maak,28,22,41,,,,
48,up,Yemi Alade,True Love,71,44,2,,,,
49,down,Buhlebendalo,Ilanga (feat. Sjava),18,3,11,,,,
50,-,Omah Lay,Bad Influence,-,12,9,,,,
51,down,Zonke Dikana,NdiliMpondo,29,24,39,,,,
52,down,Gerhard Steyn,Baby Tjoklits,35,23,41,,,,
53,down,Zoë Modiga,Intsha,42,5,10,,,,
54,down,Wouter van de Venter,As Die Hieppies Begin Dans,40,20,37,,,,
55,up,Zonke Dikana,Ndiyak'thembisa,89,38,29,,,,
56,-,Jabu Khanyile & Bayete,Sponky Ponky,-,25,13,,,,
57,down,Anatii,EHLATINI,43,34,32,,,,
58,down,Zoë Modiga,Abantu,34,3,8,,,,
59,-,Frikkie En Die Dolfyne,Visgat,-,54,28,,,,
60,up,Rema,Corny,98,30,15,,,,
61,-,Kizz Daniel,Aii,-,61,1,,,,
62,down,Rema & Rvssian,Beamer (Bad Boys),49,15,26,,,,
63,-,Donna Taggart,Jealous of the Angels,-,45,2,,,,
64,down,Adventures in Hi-Fi,Soothing Ocean Waves,56,43,7,,,,
65,up,Msaki,Gibel' Inkwenkwezi (feat. Umle),77,65,7,,,,
66,-,Meddy,Slowly,-,66,2,,,,
67,-,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),-,46,4,,,,
68,up,Zoë Modiga,Tata,88,14,8,,,,
69,-,Jan Blohm,Nog 'n Song,-,60,2,,,,
70,down,047,Ubuhle (feat. Vusi Nova),53,44,20,,,,
71,up,Msaki,Iimfama Ziyabona,86,30,37,,,,
72,up,047,Wen'ungowam,96,72,6,,,,
73,-,KekeLingo & Ami Faku,Khonza,-,13,8,,,,
74,-,Fireboy DML,Need You,-,60,8,,,,
75,up,Ntsika,Awundiva (feat. Vusi Nova),75,37,35,,,,
76,-,Bella Shmurda,Vision2020 Remix (feat. Olamide),-,76,1,,,,
77,up,Joeboy,Beginning,87,36,36,,,,
78,up,Nish,Standing by You,78,65,4,,,,
79,-,Sonic Yogi,Native American Flute #2 with Tibetan Singing Bowls (2hz Binaural Beat) - Relaxation and Meditation,-,79,1,,,,
80,-,Victor AD,Prayer Request (feat. Patoranking),-,80,1,,,,
81,down,Msaki,Liwa Lentliziyo,47,47,12,,,,
82,-,Drala,Home Again,-,82,1,,,,
83,down,Kizz Daniel,Ada,38,19,7,,,,
84,-,Ntencane,Iphunga Lendoda Yami,-,43,8,,,,
85,-,Soul Kulture,Gugu (feat. Linda Gcwensa),-,27,27,,,,
86,down,Fireboy DML,King,67,46,29,,,,
87,-,Ntsika,Uchigara Mweya Wangu,-,87,1,,,,
88,-,Margot Reisinger,Holy Wanderings,-,77,1,,,,
89,up,Khadja Nin,Wale Watu,91,43,15,,,,
90,-,Jah Master,Hello Mwari,-,90,1,,,,
91,-,Makhadzi,Matorokisi,-,24,35,,,,
92,down,Buhlebendalo,Bayangihleka,68,8,10,,,,
93,-,Fireboy DML,New York City Girl,-,39,7,,,,
94,down,Buhlebendalo,Ntab'ezimnyama,52,4,19,,,,
95,down,Zoë Modiga,Isegazini,46,13,8,,,,
96,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,66,1,,,,
97,-,Msaki,Chasing Sons,-,89,2,,,,
98,down,Master Dee,Rebellion (feat. Mr Vee Sholo),32,7,7,,,,
99,-,Cheque,Zoom,-,15,1,,,,
100,-,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",-,28,1,,,,
