Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,26,,,,
2,up,Burna Boy,For My Hand (feat. Ed Sheeran),2,2,18,,,,
3,up,Ayra Starr,Rush,3,1,8,,,,
4,up,Burna Boy,It's Plenty,4,2,18,,,,
5,up,Burna Boy,Bank On It,6,1,117,,,,
6,up,Rema,Calm Down,8,1,39,,,,
7,up,Victony,Soweto,7,7,9,,,,
8,down,Fireboy DML,Bandana,5,4,17,,,,
9,up,Samthing Soweto,Amagents,9,1,20,,,,
10,up,Wizkid,Essence,11,1,106,,,,
11,up,Aymos,Mama,13,3,13,,,,
12,up,Bella Shmurda & Omah Lay,Put It in (Philo),12,12,7,,,,
13,up,Burna Boy,Real Life (feat. Stormzy),14,3,117,,,,
14,up,Young Jonn,Xtra Cool,16,13,7,,,,
15,up,Burna Boy,Common Person,15,7,18,,,,
16,up,Burna Boy,Different Size (feat. Victony),18,5,18,,,,
17,up,Asake,Peace Be Unto You (PBUY),17,5,21,,,,
18,up,Burna Boy,Kilometre,19,15,12,,,,
19,up,Jan Blohm,Word Wakker,22,1,157,,,,
20,up,Burna Boy,23,24,1,117,,,,
21,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],26,1,63,,,,
22,down,Nobuhle & Kabza De Small,Malo We,10,10,3,,,,
23,up,Wizkid,Mood,23,4,63,,,,
24,up,Burna Boy,Rollercoaster (feat. J Balvin),25,11,18,,,,
25,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",21,5,26,,,,
26,up,Timaya,Cold Outside (feat. Buju),40,6,56,,,,
27,up,Burna Boy,Solid (feat. Blxst & Kehlani),27,6,18,,,,
28,up,Burna Boy,Dirty Secrets,28,11,18,,,,
29,up,Burna Boy,Cloak & Dagger (feat. J Hus),30,6,18,,,,
30,up,Wizkid,Ginger (feat. Burna Boy),32,1,106,,,,
31,up,Gusba Banana,Hai Man (feat. Rude Kid Venda & TheeGee),89,19,2,,,,
32,down,Joeboy,Alcohol,29,2,59,,,,
33,up,Burna Boy,Way Too Big,35,3,116,,,,
34,up,Blaqbonez,WHISTLE (feat. Lojay & Amaarae),92,34,2,,,,
35,down,Burna Boy,Vanilla,31,14,18,,,,
36,down,Burna Boy,Wild Dreams (feat. Khalid),33,16,18,,,,
37,up,Blaqbonez & JAE5,Back In Uni,41,37,4,,,,
38,down,Burna Boy,Jagele,34,10,18,,,,
39,up,OUT OF ORDER & Makhadzi,Ndiringe,88,39,2,,,,
40,up,Gusba Banana,"Tshibonda (feat. Murumba Pitch, Omit ST & P. Postman)",93,24,6,,,,
41,down,Ayra Starr,Running,20,20,3,,,,
42,down,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,37,9,105,,,,
43,up,Umafikizolo,Viva,46,27,2,,,,
44,down,Burna Boy,Science,36,9,18,,,,
45,down,Olamide,Infinity (feat. Omah Lay),43,5,109,,,,
46,down,Burna Boy,Toni-Ann Singh (feat. Popcaan),39,16,18,,,,
47,down,Zonke Dikana,Uyandithanda,45,3,157,,,,
48,up,Rema,Soundgasm,48,4,74,,,,
49,up,Davido,Jowo,68,2,104,,,,
50,up,LADIPOE & Buju,Feeling,50,3,78,,,,
51,down,Burna Boy,Glory (feat. Ladysmith Black Mambazo),47,8,18,,,,
52,down,Crayon,Ijo (Laba Laba),38,25,17,,,,
53,up,Juan Boucher,Koue Hande,53,11,31,,,,
54,down,Victony,Kolomental,49,7,28,,,,
55,down,Sunset Sweatshop,Coming Along,52,2,157,,,,
56,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),44,5,34,,,,
57,up,Nobuhle & Sun-El Musician,Sawubona,61,11,63,,,,
58,up,Davido,Holy Ground (feat. Nicki Minaj),60,8,74,,,,
59,down,Omah Lay,Godly,55,5,86,,,,
60,-,Gusba Banana,Mashonzha,-,11,1,,,,
61,up,Mnqobi Yazo,Mlungu Wami,70,37,11,,,,
62,up,Ugatsheni,Emendweni,72,20,36,,,,
63,down,Ayra Starr,Bloody Samaritan (Remix),42,30,6,,,,
64,down,Burna Boy,Whiskey,54,15,18,,,,
65,down,uMjabulisi,Bo Girl,51,26,9,,,,
66,-,Gusba Banana,Mutanganoni (feat. Mageba & The Capable Boyz),-,17,1,,,,
67,up,Bella Shmurda,Oh Oh Oh,87,67,2,,,,
68,-,Gusba Banana,Mafula (feat. BenyRic),-,22,1,,,,
69,-,Gusba Banana,Marita,-,28,1,,,,
70,down,Fireboy DML,Ashawo,57,19,14,,,,
71,down,Burna Boy,How Bad Could It Be,56,20,18,,,,
72,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",64,3,106,,,,
73,up,Phyno,Bbo (Bad Bxtches Only),96,73,2,,,,
74,-,Wizkid,Money & Love,-,6,1,,,,
75,-,Gusba Banana,Takala-Ro (feat. Una Rams),-,41,1,,,,
76,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,62,4,157,,,,
77,down,Burna Boy,"Love, Damini (feat. Ladysmith Black Mambazo)",58,21,18,,,,
78,down,Herman Kleinhans,Dankie,66,9,81,,,,
79,-,Gusba Banana,Bama (feat. Mageba & Ubber Black),-,44,1,,,,
80,up,Blaqbonez,FAKE NIKES (feat. Blxckie),91,80,2,,,,
81,down,Adekunle Gold & Davido,High,63,8,62,,,,
82,down,Asake,Omo Ope (feat. Olamide),71,5,42,,,,
83,-,Gusba Banana,Adori Du (feat. Una Rams),-,52,1,,,,
84,-,Nobuhle & Kabza De Small,uSonini (feat. Kabza De Small & Da Musiqal Chef),-,32,1,,,,
85,down,Buju,Outside,74,10,77,,,,
86,down,Nobuhle & De Mthuda,Jerusalema,65,15,12,,,,
87,down,Ayra Starr,Away,76,26,43,,,,
88,-,Nobuhle,Emakhaya,-,69,1,,,,
89,-,Nobuhle,Imini,-,89,1,,,,
90,-,Nobuhle & Josiah De Disciple,Stimela (feat. Josiah De Disciple),-,90,1,,,,
91,-,Nobuhle,Egoli,-,91,1,,,,
92,down,Villosoul,Space Dance,69,14,53,,,,
93,-,Penny Penny,Milandu Bhe,-,93,1,,,,
94,down,Jabu Khanyile & Bayete,Sponky Ponky,83,25,60,,,,
95,-,Runtown,Things I Know,-,74,1,,,,
96,down,Wouter van de Venter,As Die Hieppies Begin Dans,67,20,144,,,,
97,-,Nobuhle & Mpumi Mzobe,Kuwena (feat. Mpumi Mzobe),-,97,1,,,,
98,down,CKay,mmadu,59,29,7,,,,
99,down,Oxlade,DKT,79,32,35,,,,
100,down,Mr Eazi,Leg Over,73,7,157,,,,
