Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,76,,,,
2,up,Leon Schuster,Hie' Kommie Bokke,9,2,57,,,,
3,down,Rema,Charm,2,2,26,,,,
4,down,Rema,Calm Down,3,1,89,,,,
5,down,Fireboy DML,Bandana,4,4,67,,,,
6,down,Omah Lay,reason,5,3,19,,,,
7,up,Prince Rhangani,Ma Ginger Cake (feat. Benny Mayengani & Dr. Joe Shirimani),60,7,2,,,,
8,down,Jan Blohm,Word Wakker,6,1,207,,,,
9,down,MohBad,Ask About Me,7,5,11,,,,
10,up,Ayra Starr,Rhythm & Blues,12,8,6,,,,
11,down,Ntencane,Umathandana wokwenzani,10,5,25,,,,
12,down,Saliwa,Amacala oBaba,8,8,13,,,,
13,down,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,11,9,155,,,,
14,up,Juan Boucher,Koue Hande,15,11,81,,,,
15,up,Navigator Gcwensa,Umfana Ongalobolile (feat. Nolly M),16,14,10,,,,
16,down,Iinkonjane ZooFaku,Amawele,14,6,15,,,,
17,up,Herman Kleinhans,Dankie,17,9,130,,,,
18,up,Prince Rhangani,Xitori-Xitori (feat. Benny Mayengani & Dr. Joe Shirimani),57,18,2,,,,
19,up,Sunset Sweatshop,Coming Along,19,2,207,,,,
20,up,"King Perryy, Runtown & Shatta Wale",Denge II,24,20,3,,,,
21,down,Luve Dubazane,Ngibeke ngaphezulu (feat. Siphesihle Zulu-Dludla),18,11,5,,,,
22,up,Victony,Jaga Jaga (feat. Babyboy AV),22,15,4,,,,
23,up,Ugatsheni,Emendweni,23,20,86,,,,
24,down,Bella Shmurda,My Brother,21,21,3,,,,
25,up,Ntencane,Wawuthembeni,35,4,71,,,,
26,up,Jabu Hlongwane,Vuma Moya Wami,42,9,13,,,,
27,up,Umafikizolo,Viva,39,27,48,,,,
28,down,Wouter van de Venter,As Die Hieppies Begin Dans,26,20,193,,,,
29,down,Azana,Never The Same,20,11,4,,,,
30,up,Saliwa,ELAWINI LIKAMAGUMEDE (feat. iNdoni),34,30,25,,,,
31,down,Juan Boucher,Trein,30,18,50,,,,
32,down,Gerhard Steyn,Baby Tjoklits,31,23,191,,,,
33,down,Manu Chao,Me Gustas Tu,28,14,43,,,,
34,down,Jan Blohm,Groen Trui,32,7,200,,,,
35,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,27,4,207,,,,
36,up,Mahostela 97,Wangenz' Umuntu Ebantwini,44,9,6,,,,
37,down,Azana & Mthunzi,Sifanelene,25,3,8,,,,
38,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),40,5,84,,,,
39,up,Inkos'yamagcokama,Akuhlukaneki (feat. Sne Ntuli),41,25,47,,,,
40,up,Prince Rhangani,Phuu Seletela (feat. Dr. Sunglen Chabalala),67,40,2,,,,
41,down,MohBad,Sabi,29,14,6,,,,
42,up,Saliwa,SUKA SISHIMANE (feat. Gqizile & Mzukulu),43,15,47,,,,
43,down,Omah Lay,Lo Lo,36,6,119,,,,
44,down,Ringo Madlingozi,Kum Nakum,38,8,6,,,,
45,up,BOJ & Ajebutter 22,Rora,86,45,2,,,,
46,-,Leon Schuster,Ag Pleeze Daddy,-,16,10,,,,
47,up,Khuzani,Isilingo,49,33,57,,,,
48,down,Jabu Khanyile & Bayete,Sponky Ponky,45,25,102,,,,
49,down,MohBad,Beast & Peace,33,12,6,,,,
50,down,Timaya,Cold Outside (feat. Buju),48,6,104,,,,
51,up,Johnny Clegg,King of Time,61,43,55,,,,
52,down,Ringo Madlingozi,Into Yam' (feat. Oliver “Tuku” Mtukudzi),46,37,5,,,,
53,down,Fka Mash & Da Capo,Life as You Know It,13,13,3,,,,
54,-,Die Boeries,Bokke,-,18,5,,,,
55,down,Luve Dubazane,Imali (feat. Siphesihle Zulu-Dludla),37,20,5,,,,
56,up,Prince Rhangani,Va Dewula,68,56,2,,,,
57,down,Kabelo,Zonke,47,27,47,,,,
58,up,Makwa,Shisha,77,58,2,,,,
59,down,Jan Rhaap,Jan Ek Kan Nie Dans Nie,52,41,47,,,,
60,down,Burna Boy,Sittin' On Top Of The World,55,3,21,,,,
61,-,Leon Schuster,Bang Johanna,-,44,5,,,,
62,up,Inkos'yamagcokama,Ngixolele,83,31,17,,,,
63,down,Kabelo,Pantsula 4 Life,56,38,45,,,,
64,down,Izingane Zoma,Isifebe Sendoda,53,43,41,,,,
65,down,Guchi & Loud Behaviour,Notice Me,51,32,8,,,,
66,up,Navigator Gcwensa,Ujola Wedwa,70,25,14,,,,
67,up,uMehlabomvu,Abafana Bayefana,73,64,3,,,,
68,down,Phyno,Do I,66,66,2,,,,
69,down,Inkos'yamagcokama,Yini Ungashongo (feat. Sne Ntuli),54,20,46,,,,
70,-,Leon Schuster,Pretty Kabousie,-,49,8,,,,
71,-,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",-,3,2,,,,
72,-,Gusba Banana,Musamaria,-,72,1,,,,
73,down,Burna Boy,Kilometre,62,15,62,,,,
74,down,Prince Rhangani,N'wa-Tinyonga,72,72,2,,,,
75,down,Ugatsheni,Ezingasoze Zabuna,50,29,43,,,,
76,-,Rex Rabanye,O Nketsang,-,28,2,,,,
77,down,Amadodana Ase Wesile,Hlala Nami Litshon' Ilanga,64,61,18,,,,
78,-,Leon Schuster,Ek Soek Die Bokke,-,56,4,,,,
79,-,Johnny Clegg & Savuka,Great Heart,-,59,10,,,,
80,-,Juluka,Impi,-,71,9,,,,
81,-,Dumi Mkokstad,Usibiyele,-,81,2,,,,
82,-,Steve Hofmeyr,Ek Bly 'n Bok,-,52,2,,,,
83,-,Leon Schuster,Achie Breakie Ear,-,66,5,,,,
84,-,Leon Schuster,Gee Hom Gas,-,67,5,,,,
85,-,Leon Schuster,Hippo In N Skrum,-,84,2,,,,
86,-,Wizkid,Bad To Me,-,82,2,,,,
87,-,ANATII,Wena,-,33,3,,,,
88,-,Fireboy DML,Playboy,-,87,2,,,,
89,-,Leon Schuster,Champions Unplugged,-,80,2,,,,
90,-,Mango Groove,Special Star,-,90,1,,,,
91,-,Leon Schuster,Ipi Koppie,-,82,2,,,,
92,-,Johnny Clegg,Scatterlings of Africa,-,68,10,,,,
93,down,Prince Rhangani,Ni Masaa ya Kucheza,74,74,2,,,,
94,up,Frikkie En Die Dolfyne,Visgat,96,54,90,,,,
95,down,Kabelo,For As Long Ngisaphefumula,91,41,45,,,,
96,-,Shatta Wale & Tekno,Incoming,-,46,1,,,,
97,down,Ntencane,Uzingela Izinsizwa,80,12,25,,,,
98,down,Omah Lay & Ozuna,Soso,69,15,23,,,,
99,-,Ringo Madlingozi,Ndiyagodola,-,45,4,,,,
100,down,Villosoul,Space Dance,93,14,93,,,,
