Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NIKI,High School in Jakarta,1,1,10,,,,
2,up,Rex Orange County,THE SHADE,2,1,15,,,,
3,up,Hindia,Evaluasi,5,3,150,,,,
4,up,Rex Orange County,AMAZING,4,3,14,,,,
5,down,Rosa Linn,SNAP,3,3,9,,,,
6,up,Glass Animals,Heat Waves,8,1,93,75,2021-02-28,71,2021-03-07
7,up,IV Of Spades,Come Inside of My Heart,7,4,16,,,,
8,up,Hindia,Rumah Ke Rumah,9,1,150,,,,
9,up,Seafret,Atlantis,10,6,13,,,,
10,up,Billie Eilish,Happier Than Ever,12,1,63,,,,
11,up,NIKI,Oceans & Engines,11,2,14,,,,
12,down,Arctic Monkeys,I Wanna Be Yours,6,6,40,,,,
13,up,Neck Deep,Wish You Were Here,15,2,64,,,,
14,up,Lana Del Rey,Summertime Sadness,18,14,12,,,,
15,down,Lewis Capaldi,Forget Me,14,14,4,,,,
16,up,Hindia,Secukupnya,16,2,153,,,,
17,up,Coldplay,Fix You,17,2,153,,,,
18,down,Taylor Swift,august,13,1,74,28,2020-08-02,28,2020-08-02
19,up,Arctic Monkeys,Do I Wanna Know?,19,9,127,,,,
20,up,Coldplay,Yellow,20,1,153,,,,
21,up,The Walters,I Love You So,22,2,39,,,,
22,up,Cigarettes After Sex,Apocalypse,29,7,119,,,,
23,down,Arctic Monkeys,505,21,9,68,,,,
24,down,Oasis,Don't Look Back In Anger (Remastered),23,17,92,,,,
25,down,Pamungkas,Monolog,24,5,150,,,,
26,down,Pamungkas,Kenangan Manis,25,2,153,,,,
27,down,Pamungkas,I Love You but I'm Letting Go,26,2,153,,,,
28,up,Billie Eilish,bad guy,30,4,153,5,2019-10-06,5,2019-10-06
29,down,Rex Orange County,Happiness,28,8,153,,,,
30,down,Pamungkas,One Only,27,1,153,,,,
31,up,Rex Orange County,Pluto Projector,33,7,125,,,,
32,up,HONNE,Location Unknown ◐ (Brooklyn Session),32,1,153,,,,
33,down,Coldplay,A Sky Full of Stars,31,4,153,,,,
34,up,Billie Eilish,idontwannabeyouanymore,37,11,152,,,,
35,up,boy pablo,Sick Feeling,35,2,39,,,,
36,up,Billie Eilish,everything i wanted,39,2,152,53,2019-11-17,3,2019-11-24
37,down,Coldplay,The Scientist,36,5,153,,,,
38,up,Cigarettes After Sex,Sweet,55,13,73,,,,
39,down,OKAAY,Lupa Nama Ingat Rasa,34,1,20,,,,
40,down,NIKI,Before,38,1,19,,,,
41,down,Halsey,Without Me,40,7,139,33,2019-10-06,29,2019-10-27
42,up,Lewis Capaldi,Someone You Loved,42,2,141,4,2019-10-06,4,2019-10-06
43,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,43,15,100,,,,
44,up,Rex Orange County,Best Friend,47,15,153,,,,
45,down,Geisha,Lumpuhkan Ingatanku,41,29,18,,,,
46,up,girl in red,We Fell In Love In October,93,30,8,,,,
47,up,Billie Eilish,when the party's over,53,16,153,99,2019-12-29,27,2020-02-02
48,up,LANY,Malibu Nights,48,2,153,,,,
49,down,My Chemical Romance,Helena,46,22,50,,,,
50,down,My Chemical Romance,I Don't Love You,44,17,143,,,,
51,up,Cigarettes After Sex,K,69,26,55,,,,
52,up,Coldplay,Viva La Vida,54,3,119,,,,
53,down,The Smiths,There Is a Light That Never Goes Out,51,41,9,,,,
54,down,The Neighbourhood,Sweater Weather,52,41,95,77,2021-01-10,63,2021-02-07
55,down,Neck Deep,December,50,13,56,,,,
56,up,Beach Weather,"Sex, Drugs, Etc.",60,47,8,,,,
57,down,Tove Lo,Habits (Stay High),45,34,63,,,,
58,up,Clairo,Sofia,59,2,107,,,,
59,up,Fiersa Besari,Pengecut,90,35,2,,,,
60,up,Lorde,Team,71,6,120,,,,
61,up,Imagine Dragons,Bad Liar,61,3,153,,,,
62,up,Rex Orange County,Sunflower,62,18,153,,,,
63,up,Coldplay,Hymn for the Weekend,64,7,153,,,,
64,down,Radiohead,No Surprises,56,30,27,,,,
65,up,"Imagine Dragons, JID & League of Legends",Enemy,68,6,45,,,,
66,down,Cafuné,Tek It (Sped Up),58,28,15,,,,
67,down,Green Day,Wake Me Up When September Ends,49,39,18,,,,
68,up,Taylor Swift,exile (feat. Bon Iver),70,3,105,90,2020-07-26,9,2020-08-02
69,down,Reality Club,Is It the Answer,57,41,6,,,,
70,down,NIKI,Backburner,63,1,9,,,,
71,down,Arctic Monkeys,R U Mine?,66,26,75,,,,
72,up,d4vd,Romantic Homicide,73,28,4,,,,
73,down,Pamungkas,Sorry,67,7,153,,,,
74,down,My Chemical Romance,Cancer,65,4,40,,,,
75,up,Cigarettes After Sex,Sunsetz,88,40,44,,,,
76,up,Reality Club,Alexandra,76,33,4,,,,
77,down,My Chemical Romance,Welcome to the Black Parade,74,38,109,,,,
78,up,Lewis Capaldi,Before You Go,78,1,151,45,2019-11-24,10,2020-08-30
79,down,Nidji,Hapus Aku,77,17,5,,,,
80,up,Rex Orange County,Untitled,80,23,135,,,,
81,down,Tulus,Pamit,75,10,153,,,,
82,up,LANY,Thru These Tears,83,23,152,,,,
83,down,Oasis,Wonderwall (Remastered),79,52,65,,,,
84,down,Hindia,Untuk Apa / Untuk Apa?,82,42,105,,,,
85,-,New West,Those Eyes,-,2,1,,,,
86,down,Coldiac,Beautiful Day,81,41,5,,,,
87,up,The 1975,Robbers,94,18,48,,,,
88,down,LANY,ILYSB,85,31,142,,,,
89,-,Taylor Swift,cardigan,-,1,61,72,2020-07-26,1,2020-08-02
90,down,Green Day,Last Night On Earth,72,62,3,,,,
91,-,Taylor Swift,willow,-,1,68,73,2020-12-13,2,2020-12-20
92,down,Oasis,Stand by Me (Remastered),84,84,5,,,,
93,down,Seafret,Atlantis (Sped Up Version),86,69,6,,,,
94,down,twenty one pilots,Stressed Out,87,56,54,,,,
95,-,d4vd,Here With Me,-,1,1,,,,
96,-,Kodaline,All I Want,-,20,146,,,,
97,-,Paramore,Still Into You,-,24,78,,,,
98,down,Lorde,Royals,89,69,21,,,,
99,up,Coldplay,Adventure of a Lifetime,99,8,146,,,,
100,-,Imagine Dragons,Thunder,-,32,141,,,,
