Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pamungkas,One Only,1,1,76,,,,
2,up,Pamungkas,Kenangan Manis,2,2,76,,,,
3,up,Hindia,Rumah Ke Rumah,4,1,73,,,,
4,down,Pamungkas,I Love You but I'm Letting Go,3,2,76,,,,
5,up,Lewis Capaldi,Before You Go,6,1,74,45,2019-11-24,10,2020-08-30
6,up,Lewis Capaldi,Someone You Loved,7,2,64,4,2019-10-06,4,2019-10-06
7,down,Pamungkas,Monolog,5,5,73,,,,
8,up,HONNE,Location Unknown ◐ (Brooklyn Session),9,1,76,,,,
9,up,Hindia,Secukupnya,10,2,76,,,,
10,up,Rex Orange County,Pluto Projector,12,7,48,,,,
11,up,Rex Orange County,Television / so Far so Good,79,10,2,,,,
12,down,Pamungkas,Sorry,8,7,76,,,,
13,down,Clairo,Sofia,11,2,30,,,,
14,down,Coldplay,Yellow,13,1,76,,,,
15,up,Taylor Swift,willow,15,1,19,73,2020-12-13,2,2020-12-20
16,up,Rex Orange County,Best Friend,18,15,76,,,,
17,down,Coldplay,Fix You,14,2,76,,,,
18,down,Imagine Dragons,Bad Liar,16,3,76,,,,
19,up,Rex Orange County,Sunflower,21,18,76,,,,
20,down,Gotye,Somebody That I Used To Know (feat. Kimbra),17,5,18,,,,
21,down,Billie Eilish,bad guy,20,4,76,5,2019-10-06,5,2019-10-06
22,up,Tones and I,Dance Monkey,22,1,76,6,2019-10-06,1,2019-11-10
23,down,Billie Eilish,Therefore I Am,19,3,23,97,2020-11-15,4,2020-11-22
24,up,LANY,Malibu Nights,25,2,76,,,,
25,down,Billie Eilish,everything i wanted,24,2,75,53,2019-11-17,3,2019-11-24
26,down,Beach Bunny,Cloud 9,23,22,6,,,,
27,up,Coldplay,The Scientist,28,5,76,,,,
28,up,Rex Orange County,Happiness,38,8,76,,,,
29,down,Melanie Martinez,Play Date,27,2,52,87,2020-05-17,68,2020-06-07
30,down,Paramore,Still Into You,26,24,10,,,,
31,up,Halsey,Without Me,34,7,76,33,2019-10-06,29,2019-10-27
32,down,HONNE,Day 1 ◑,31,5,76,,,,
33,up,Billie Eilish,when the party's over,42,16,76,99,2019-12-29,27,2020-02-02
34,up,Lewis Capaldi,Hold Me While You Wait,44,15,76,71,2019-10-06,65,2019-10-27
35,down,Billie Eilish,idontwannabeyouanymore,30,11,76,,,,
36,down,Coldplay,A Sky Full of Stars,35,4,76,,,,
37,down,Tulus,Pamit,33,10,76,,,,
38,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,29,15,23,,,,
39,down,Kodaline,All I Want,37,20,76,,,,
40,down,Coldplay,Hymn for the Weekend,39,7,76,,,,
41,up,Rex Orange County,Untitled,46,23,58,,,,
42,down,Arctic Monkeys,Do I Wanna Know?,36,9,50,,,,
43,down,Glass Animals,Heat Waves,32,1,19,75,2021-02-28,71,2021-03-07
44,down,Billie Eilish,ocean eyes,41,13,76,67,2019-12-29,67,2019-12-29
45,down,HONNE,Crying Over You ◐ (feat. BEKA),40,8,76,,,,
46,down,BENEE,Supalonely (feat. Gus Dapperton),43,1,59,94,2020-03-15,35,2020-04-26
47,up,Cigarettes After Sex,Apocalypse,50,7,42,,,,
48,down,LANY,ILYSB (Stripped),47,11,76,,,,
49,down,Hindia,Evaluasi,48,3,76,,,,
50,down,Imagine Dragons,Believer,45,26,76,,,,
51,down,Peach Tree Rascals,Mariposa,49,8,46,,,,
52,up,Rex Orange County,Loving Is Easy (feat. Benny Sings),63,38,76,,,,
53,down,Imagine Dragons,Thunder,52,32,76,,,,
54,down,LANY,13,53,23,76,,,,
55,up,Foster the People,Pumped Up Kicks,59,32,47,,,,
56,up,Holly Humberstone,Haunted House,86,56,2,,,,
57,down,Coldplay,Viva La Vida,54,3,42,,,,
58,down,The Neighbourhood,Sweater Weather,57,41,18,77,2021-01-10,63,2021-02-07
59,down,Coldplay,Everglow,56,11,76,,,,
60,up,イマジン・ドラゴンズ,Demons,62,48,70,,,,
61,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),55,25,22,,,,
62,up,Rex Orange County,A Song About Being Sad,87,62,13,,,,
63,up,Kodaline,High Hopes,64,44,76,,,,
64,down,Oasis,Don't Look Back In Anger (Remastered),60,17,33,,,,
65,down,Taylor Swift,exile (feat. Bon Iver),58,3,39,90,2020-07-26,9,2020-08-02
66,up,LANY,ILYSB,67,31,76,,,,
67,up,Billie Eilish,wish you were gay,70,23,76,,,,
68,up,My Chemical Romance,I Don't Love You,68,17,66,,,,
69,down,Oasis,Wonderwall (Remastered),66,52,32,,,,
70,down,Arctic Monkeys,R U Mine?,65,26,17,,,,
71,up,Billie Eilish,my future,72,5,38,7,2020-08-09,7,2020-08-09
72,up,Coldplay,Adventure of a Lifetime,78,8,76,,,,
73,up,twenty one pilots,Stressed Out,81,56,19,,,,
74,down,Pamungkas,Wait a Minute,61,30,71,,,,
75,down,Hindia,Untuk Apa / Untuk Apa?,71,42,69,,,,
76,up,Lorde,Team,77,6,49,,,,
77,up,LANY,Thru These Tears,83,23,75,,,,
78,down,Tame Impala,The Less I Know the Better,73,60,31,,,,
79,down,keshi,Right Here,74,40,32,,,,
80,down,347aidan,Dancing in My Room,69,27,21,,,,
81,down,Billie Eilish,i love you,76,22,75,,,,
82,down,Taylor Swift,cardigan,51,1,39,72,2020-07-26,1,2020-08-02
83,down,My Chemical Romance,Welcome to the Black Parade,82,38,37,,,,
84,down,Nirvana,Smells Like Teen Spirit,75,75,16,,,,
85,up,Jeremy Passion,Lemonade (Ukulele Version),88,42,73,,,,
86,down,Imagine Dragons,Follow You,80,36,6,,,,
87,-,Rama Davis,"How Are You, Home?",-,87,1,,,,
88,-,James Bay,Trouble (Apple Music At Home With Session),-,88,1,,,,
89,down,Tones And I,Fly Away,84,26,13,,,,
90,up,keshi,B.Y.S.,93,32,15,,,,
91,up,Hoobastank,The Reason,95,85,7,,,,
92,-,twenty one pilots,Shy Away,-,92,1,,,,
93,-,Rina Sawayama & Elton John,Chosen Family,-,93,1,,,,
94,up,BØRNS,Electric Love,94,15,35,,,,
95,-,Rex Orange County,It's Not the Same Anymore,-,95,1,,,,
96,-,The 1975,Be My Mistake,-,52,1,,,,
97,-,keshi,drunk,-,34,20,,,,
98,down,LINKIN PARK,In the End,92,83,12,,,,
99,-,Panic! At the Disco,High Hopes,-,32,63,,,,
100,up,LANY,Super Far,100,51,57,,,,
