Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Yellow,1,1,185,,,,
2,up,Raim Laode,Komang,2,1,15,,,,
3,up,Coldplay,Fix You,3,2,185,,,,
4,up,Coldplay,A Sky Full of Stars,4,4,185,,,,
5,up,Coldplay,Viva La Vida,8,3,151,,,,
6,down,Coldplay,The Scientist,5,5,185,,,,
7,up,Coldplay,Hymn for the Weekend,9,7,185,,,,
8,up,Coldplay,Adventure of a Lifetime,11,8,153,,,,
9,down,NIKI,High School in Jakarta,7,1,42,,,,
10,up,コールドプレイ,パラダイス,15,10,77,,,,
11,down,The 1975,About You,10,2,32,,,,
12,down,d4vd,Here With Me,6,1,33,,,,
13,down,Coldplay,Everglow,12,11,153,,,,
14,up,Coldplay,Clocks,16,14,7,,,,
15,down,New West,Those Eyes,13,2,31,,,,
16,up,Coldplay,Up&Up,23,16,12,,,,
17,up,NIKI,Oceans & Engines,28,2,46,,,,
18,up,My Chemical Romance,Disenchanted,18,12,25,,,,
19,-,NIKI,Backburner,-,1,21,,,,
20,down,Taylor Swift,cardigan,19,1,93,72,2020-07-26,1,2020-08-02
21,up,Coldplay,In My Place,35,21,2,,,,
22,down,For Revenge,Serana,17,3,25,,,,
23,down,Joji,Die For You,14,2,29,,,,
24,down,Taylor Swift,august,21,1,106,28,2020-08-02,28,2020-08-02
25,up,Coldplay,Higher Power,34,2,30,46,2021-05-16,46,2021-05-16
26,down,Chase Atlantic,HEAVEN AND BACK,25,24,5,,,,
27,down,For Revenge & Stereo Wall,Jakarta Hari Ini,20,7,22,,,,
28,down,Hindia,Rumah Ke Rumah,22,1,182,,,,
29,up,NIKI,Anaheim,97,12,8,,,,
30,down,Billie Eilish,Happier Than Ever,24,1,95,,,,
31,up,Coldplay,Sparks,40,31,18,,,,
32,down,My Chemical Romance,Cancer,27,4,72,,,,
33,down,Arctic Monkeys,I Wanna Be Yours,26,6,72,,,,
34,down,Cigarettes After Sex,Apocalypse,30,7,151,,,,
35,down,Oasis,Don't Look Back In Anger (Remastered),31,17,124,,,,
36,up,コールドプレイ,Every Teardrop Is a Waterfall,50,36,2,,,,
37,down,Pamungkas,Monolog,29,5,182,,,,
38,down,Glass Animals,Heat Waves,33,1,125,75,2021-02-28,71,2021-03-07
39,up,Coldplay,Magic,49,39,2,,,,
40,down,Rex Orange County,THE SHADE,36,1,47,,,,
41,up,Coldplay,Trouble,54,41,3,,,,
42,down,Hindia,Evaluasi,32,3,182,,,,
43,down,Lana Del Rey,Summertime Sadness,37,14,44,,,,
44,-,NIKI,Before,-,1,43,,,,
45,down,My Chemical Romance,I Don't Love You,44,17,175,,,,
46,up,Coldplay,Speed of Sound,73,46,2,,,,
47,down,Radiohead,Creep (Acoustic),45,45,2,,,,
48,down,Lewis Capaldi,Someone You Loved,38,2,173,4,2019-10-06,4,2019-10-06
49,up,Imagine Dragons,Bad Liar,53,3,185,,,,
50,up,My Chemical Romance,Helena,57,22,82,,,,
51,down,The 1975,Robbers,39,18,79,,,,
52,down,Halsey,Without Me,47,7,171,33,2019-10-06,29,2019-10-27
53,down,HONNE,Location Unknown ◐ (Brooklyn Session),42,1,185,,,,
54,down,Hindia,Secukupnya,41,2,185,,,,
55,up,Keane,Sovereign Light Café,79,55,2,,,,
56,down,Neck Deep,Wish You Were Here,48,2,96,,,,
57,down,Arctic Monkeys,Do I Wanna Know?,51,9,159,,,,
58,down,Cigarettes After Sex,Sweet,56,13,105,,,,
59,down,The Walters,I Love You So,43,2,71,,,,
60,down,Billie Eilish,bad guy,59,4,185,5,2019-10-06,5,2019-10-06
61,up,Coldplay,A Head Full of Dreams,70,61,2,,,,
62,down,The 1975,It's Not Living (If It's Not With You),52,23,96,,,,
63,up,Rosa Linn,SNAP,71,3,41,,,,
64,down,Reality Club,Alexandra,55,33,36,,,,
65,down,Pamungkas,Kenangan Manis,61,2,185,,,,
66,up,Taylor Swift,exile (feat. Bon Iver),69,3,137,90,2020-07-26,9,2020-08-02
67,down,Pamungkas,One Only,60,1,185,,,,
68,down,Arctic Monkeys,505,58,9,100,,,,
69,down,Billie Eilish,idontwannabeyouanymore,67,11,184,,,,
70,down,Coldplay,Fun (feat. Tove Lo),68,68,2,,,,
71,up,コールドプレイ,Charlie Brown,80,62,2,,,,
72,up,LANY,Malibu Nights,77,2,185,,,,
73,down,Billie Eilish,everything i wanted,66,2,184,53,2019-11-17,3,2019-11-24
74,down,Rex Orange County,AMAZING,64,3,46,,,,
75,down,Radiohead,No Surprises,62,30,59,,,,
76,up,Imagine Dragons,Thunder,88,32,150,,,,
77,down,Seafret,Atlantis,65,6,45,,,,
78,-,NIKI,Keeping Tabs,-,7,7,,,,
79,down,Lizzy McAlpine,ceilings,46,21,12,,,,
80,up,Cigarettes After Sex,K,83,26,87,,,,
81,down,Pamungkas,I Love You but I'm Letting Go,76,2,185,,,,
82,-,NIKI,Autumn,-,36,5,,,,
83,-,My Chemical Romance,Welcome to the Black Parade,-,38,140,,,,
84,down,Rex Orange County,Happiness,63,8,185,,,,
85,down,Imagine Dragons,Believer,72,26,165,,,,
86,up,Florence + the Machine,Dog Days Are Over,92,86,2,,,,
87,-,Lana Del Rey,Say Yes To Heaven,-,7,1,,,,
88,-,NIKI,The Apartment We Won't Share,-,17,5,,,,
89,down,IV Of Spades,Come Inside of My Heart,74,4,48,,,,
90,-,Taylor Swift,champagne problems,-,5,21,91,2020-12-13,14,2020-12-20
91,down,Radiohead,Creep,75,69,5,,,,
92,down,Coldplay,Champion of the World,90,24,6,,,,
93,down,Nidji,Hapus Aku,85,17,37,,,,
94,down,Geisha,Lumpuhkan Ingatanku,84,29,50,,,,
95,-,Lana Del Rey,Say Yes To Heaven (Sped Up),-,95,1,,,,
96,down,Rex Orange County,Pluto Projector,87,7,157,,,,
97,down,Lewis Capaldi,Wish You The Best,82,61,5,,,,
98,-,NIKI,Take A Chance With Me,-,1,5,,,,
99,-,Coldplay,Orphans,-,7,22,46,2019-10-27,21,2019-11-03
100,down,Coldplay,Shiver,98,98,2,,,,
