Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,3,,,,
2,up,Billie Eilish,Happier Than Ever,2,1,11,,,,
3,up,Glass Animals,Heat Waves,3,1,41,75,2021-02-28,71,2021-03-07
4,up,HONNE,Location Unknown ◐ (Brooklyn Session),4,1,101,,,,
5,up,Hindia,Secukupnya,6,2,101,,,,
6,up,Coldplay,Fix You,8,2,101,,,,
7,up,Lewis Capaldi,Someone You Loved,9,2,89,4,2019-10-06,4,2019-10-06
8,down,Hindia,Rumah Ke Rumah,7,1,98,,,,
9,up,Coldplay,Yellow,10,1,101,,,,
10,up,Pamungkas,One Only,11,1,101,,,,
11,up,Lewis Capaldi,Before You Go,13,1,99,45,2019-11-24,10,2020-08-30
12,up,Pamungkas,Kenangan Manis,12,2,101,,,,
13,up,Billie Eilish,Bored,16,13,3,,,,
14,up,Pamungkas,I Love You but I'm Letting Go,14,2,101,,,,
15,up,LANY,Malibu Nights,15,2,101,,,,
16,up,Billie Eilish,No Time To Die,83,6,52,78,2020-02-16,7,2020-02-23
17,up,Lyn Lapid,In My Mind,67,17,2,,,,
18,up,Billie Eilish,bad guy,18,4,101,5,2019-10-06,5,2019-10-06
19,up,Rex Orange County,Pluto Projector,19,7,73,,,,
20,up,Neck Deep,Wish You Were Here,42,2,12,,,,
21,down,HONNE,COMING HOME (feat. NIKI),17,5,7,,,,
22,up,Clairo,Sofia,25,2,55,,,,
23,up,Pamungkas,Monolog,27,5,98,,,,
24,up,Imagine Dragons,Bad Liar,28,3,101,,,,
25,up,Coldplay,Hymn for the Weekend,26,7,101,,,,
26,down,Coldplay,A Sky Full of Stars,21,4,101,,,,
27,down,Coldplay,The Scientist,22,5,101,,,,
28,up,Rex Orange County,Best Friend,31,15,101,,,,
29,up,LANY,ILYSB (Stripped),29,11,101,,,,
30,up,Billie Eilish,everything i wanted,32,2,100,53,2019-11-17,3,2019-11-24
31,down,Billie Eilish,Happier Than Ever (Edit),23,16,5,,,,
32,down,Oliver Tree,Life Goes On,5,5,5,,,,
33,down,Coldplay X BTS,My Universe (Acoustic Version),20,20,2,,,,
34,up,HONNE,Day 1 ◑,35,5,101,,,,
35,down,Sub Urban & Bella Poarch,INFERNO,30,21,9,,,,
36,down,Rex Orange County,Sunflower,34,18,101,,,,
37,up,Cigarettes After Sex,Apocalypse,37,7,67,,,,
38,down,Taylor Swift,august,24,1,26,28,2020-08-02,28,2020-08-02
39,down,Imagine Dragons,Believer,33,26,101,,,,
40,down,Billie Eilish,idontwannabeyouanymore,39,11,101,,,,
41,up,Tulus,Pamit,41,10,101,,,,
42,down,Coldplay,Viva La Vida,40,3,67,,,,
43,up,Billie Eilish,when the party's over,45,16,101,99,2019-12-29,27,2020-02-02
44,up,Pamungkas,Sorry,44,7,101,,,,
45,down,Lorde,Team,38,6,68,,,,
46,down,LANY,13,43,23,101,,,,
47,up,Halsey,Without Me,54,7,101,33,2019-10-06,29,2019-10-27
48,down,Billie Eilish,ocean eyes,47,13,101,67,2019-12-29,67,2019-12-29
49,up,HONNE,Crying Over You ◐ (feat. BEKA),53,8,101,,,,
50,down,Coldplay,Everglow,48,11,101,,,,
51,up,Kodaline,All I Want,51,20,101,,,,
52,up,My Chemical Romance,I Don't Love You,55,17,91,,,,
53,down,Coldplay,Adventure of a Lifetime,46,8,100,,,,
54,down,Rex Orange County,Happiness,49,8,101,,,,
55,down,Tones and I,Dance Monkey,52,1,101,6,2019-10-06,1,2019-11-10
56,up,Rex Orange County,Television / so Far so Good,71,10,27,,,,
57,up,girl in red,We Fell In Love In October,87,30,2,,,,
58,down,The 1975,It's Not Living (If It's Not With You),50,23,18,,,,
59,down,Coldplay,Higher Power,36,2,23,46,2021-05-16,46,2021-05-16
60,down,LANY,Thru These Tears,56,23,100,,,,
61,down,Imagine Dragons,Wrecked,58,41,12,,,,
62,up,Gotye,Somebody That I Used To Know (feat. Kimbra),64,5,43,,,,
63,down,Tove Lo,Habits (Stay High),60,34,30,,,,
64,down,イマジン・ドラゴンズ,Demons,63,48,95,,,,
65,up,Arctic Monkeys,Do I Wanna Know?,65,9,75,,,,
66,up,Imagine Dragons,Thunder,73,32,101,,,,
67,down,Rex Orange County,Untitled,61,23,83,,,,
68,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,80,15,48,,,,
69,down,Melanie Martinez,Play Date,66,2,77,87,2020-05-17,68,2020-06-07
70,-,The Walters,I Love You So,-,2,1,,,,
71,up,Foster the People,Pumped Up Kicks,76,32,70,,,,
72,down,Beach House,Space Song,69,27,23,,,,
73,up,Oasis,Don't Look Back In Anger (Remastered),79,17,55,,,,
74,down,LANY,ILYSB,68,31,101,,,,
75,up,My Chemical Romance,Welcome to the Black Parade,75,38,57,,,,
76,up,Bruno Major,Nothing,77,3,17,,,,
77,up,Hindia,Evaluasi,81,3,99,,,,
78,up,Billie Eilish,i love you,78,22,99,,,,
79,up,Neck Deep,December,95,13,6,,,,
80,up,HONNE,COMING HOME (feat. NIKI) [Long Distance Recording],96,80,2,,,,
81,down,Sleeping At Last,You Are Enough,59,35,5,,,,
82,down,Rex Orange County,Loving Is Easy (feat. Benny Sings),72,38,101,,,,
83,down,The Neighbourhood,Sweater Weather,82,41,43,77,2021-01-10,63,2021-02-07
84,down,Green Day,Wake Me Up When September Ends,57,39,12,,,,
85,down,Billie Eilish,wish you were gay,70,23,90,,,,
86,up,Tame Impala,The Less I Know the Better,91,60,51,,,,
87,up,Kodaline,High Hopes,88,44,101,,,,
88,down,コールドプレイ,パラダイス,74,10,61,,,,
89,up,LANY,Super Far,89,51,75,,,,
90,up,Paramore,Still Into You,93,24,35,,,,
91,-,HONNE,BACK ON TOP (feat. Griff),-,40,1,,,,
92,down,My Chemical Romance,Teenagers,90,86,2,,,,
93,down,Billie Eilish,Your Power,85,1,24,74,2021-05-02,5,2021-05-09
94,up,twenty one pilots,Stressed Out,100,56,29,,,,
95,-,Oasis,Wonderwall (Remastered),-,52,48,,,,
96,up,The 1975,Somebody Else,97,63,17,,,,
97,down,Cigarettes After Sex,Sweet,94,13,24,,,,
98,-,Hindia,Untuk Apa / Untuk Apa?,-,42,88,,,,
99,down,keshi,Right Here,98,40,57,,,,
100,-,Big Red Machine,Renegade (feat. Taylor Swift),-,26,14,,,,
