Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NIKI,Backburner,1,1,41,,,,
2,up,NIKI,Oceans & Engines,6,2,66,,,,
3,up,Raim Laode,Komang,5,1,35,,,,
4,down,Taylor Swift,august,2,1,126,28,2020-08-02,28,2020-08-02
5,down,NIKI,High School in Jakarta,3,1,62,,,,
6,down,Unknown,What Was I Made For?,4,1,13,,,,
7,up,NIKI,Take A Chance With Me,12,1,14,,,,
8,down,Batas Senja,Nanti Kita Seperti Ini,7,3,19,,,,
9,up,Hindia,Rumah Ke Rumah,9,1,202,,,,
10,down,wave to earth,bad,8,7,17,,,,
11,up,The 1975,About You,11,2,52,,,,
12,up,NIKI,Anaheim,13,12,28,,,,
13,up,Hindia,Evaluasi,14,3,202,,,,
14,down,For Revenge,Serana,10,3,45,,,,
15,up,Hindia,Secukupnya,16,2,205,,,,
16,down,d4vd,Here With Me,15,1,53,,,,
17,up,Taylor Swift,cardigan,17,1,113,72,2020-07-26,1,2020-08-02
18,up,Coldplay,Yellow,18,1,205,,,,
19,up,Billie Eilish,Happier Than Ever,19,1,115,,,,
20,up,Coldplay,Fix You,20,2,205,,,,
21,up,New West,Those Eyes,21,2,51,,,,
22,up,My Chemical Romance,Disenchanted,23,12,45,,,,
23,up,Mitski,My Love Mine All Mine,65,2,2,,,,
24,up,Pamungkas,Monolog,27,5,202,,,,
25,down,Cigarettes After Sex,Apocalypse,22,7,171,,,,
26,down,Lana Del Rey,Say Yes To Heaven,24,7,21,,,,
27,up,Coldplay,The Scientist,28,5,205,,,,
28,down,d4vd,Sleep Well,25,24,15,,,,
29,down,Taylor Swift,exile (feat. Bon Iver),26,3,157,90,2020-07-26,9,2020-08-02
30,down,For Revenge & Stereo Wall,Jakarta Hari Ini,29,7,42,,,,
31,down,Arctic Monkeys,I Wanna Be Yours,30,6,92,,,,
32,up,Lewis Capaldi,Someone You Loved,33,2,193,4,2019-10-06,4,2019-10-06
33,up,Lord Huron,The Night We Met,36,15,17,,,,
34,down,Lana Del Rey,Summertime Sadness,32,14,64,,,,
35,down,Coldplay,Viva La Vida,34,3,171,,,,
36,down,Oasis,Don't Look Back In Anger (Remastered),35,17,144,,,,
37,up,My Chemical Romance,I Don't Love You,40,17,195,,,,
38,down,NIKI,Before,31,1,62,,,,
39,down,Coldplay,A Sky Full of Stars,37,4,205,,,,
40,down,Joji,Die For You,38,2,49,,,,
41,down,Billie Eilish,bad guy,39,4,205,5,2019-10-06,5,2019-10-06
42,up,Nidji,Hapus Aku,43,17,57,,,,
43,down,Reality Club,Alexandra,42,33,56,,,,
44,up,Pamungkas,Kenangan Manis,50,2,205,,,,
45,up,Billie Eilish,idontwannabeyouanymore,47,11,204,,,,
46,up,Radiohead,No Surprises,69,30,79,,,,
47,down,Billie Eilish,everything i wanted,45,2,204,53,2019-11-17,3,2019-11-24
48,up,My Chemical Romance,Helena,54,22,102,,,,
49,up,My Chemical Romance,Cancer,49,4,92,,,,
50,up,Reality Club,Is It the Answer?,52,50,24,,,,
51,up,Halsey,Without Me,53,7,191,33,2019-10-06,29,2019-10-27
52,down,Neck Deep,Wish You Were Here,46,2,116,,,,
53,up,Rex Orange County,Happiness,64,8,205,,,,
54,up,Geisha,Lumpuhkan Ingatanku,55,29,70,,,,
55,up,LANY,Malibu Nights,63,2,205,,,,
56,down,NIKI,Autumn,41,36,9,,,,
57,up,Pamungkas,I Love You but I'm Letting Go,61,2,205,,,,
58,down,LANY,Alonica,56,29,13,,,,
59,up,Billie Eilish,when the party's over,60,16,204,99,2019-12-29,27,2020-02-02
60,down,Taylor Swift,mirrorball,48,10,27,30,2020-08-02,30,2020-08-02
61,up,Coldplay,Hymn for the Weekend,66,7,205,,,,
62,down,Pamungkas,One Only,59,1,205,,,,
63,down,Cigarettes After Sex,K,51,26,107,,,,
64,down,Billie Eilish,ocean eyes,62,13,141,67,2019-12-29,67,2019-12-29
65,up,Rex Orange County,Pluto Projector,70,7,177,,,,
66,down,NIKI,Keeping Tabs,44,7,11,,,,
67,up,Rex Orange County,THE SHADE,78,1,67,,,,
68,down,Green Day,Wake Me Up When September Ends,57,39,26,,,,
69,down,Cigarettes After Sex,Sweet,58,13,125,,,,
70,up,HONNE,Location Unknown ◐ (Brooklyn Session),71,1,205,,,,
71,up,Vancouver Sleep Clinic,Someone to Stay,76,40,36,,,,
72,down,Phoebe Bridgers,Scott Street,68,35,48,,,,
73,-,girl in red,We Fell In Love In October,-,30,16,,,,
74,up,Rex Orange County,AMAZING,87,3,66,,,,
75,down,Chase Atlantic,HEAVEN AND BACK,72,24,25,,,,
76,down,Glass Animals,Heat Waves,75,1,145,75,2021-02-28,71,2021-03-07
77,down,The Walters,I Love You So,74,2,91,,,,
78,up,Arctic Monkeys,Do I Wanna Know?,80,9,179,,,,
79,up,Coldplay,Everglow,79,11,171,,,,
80,down,Cigarettes After Sex,Cry,73,47,20,,,,
81,down,Seafret,Atlantis,77,6,65,,,,
82,up,Coldplay,Clocks,82,14,26,,,,
83,down,Arctic Monkeys,505,81,9,120,,,,
84,up,The 1975,Robbers,91,18,99,,,,
85,down,My Chemical Romance,Welcome to the Black Parade,83,38,160,,,,
86,up,Clairo,Sofia,92,2,156,,,,
87,down,wave to earth,love.,85,58,8,,,,
88,-,Rex Orange County,Best Friend,-,15,190,,,,
89,down,Neck Deep,December,84,13,93,,,,
90,up,Hindia,Untuk Apa / Untuk Apa?,95,42,125,,,,
91,up,Coldplay,Adventure of a Lifetime,96,8,170,,,,
92,down,NIKI,The Apartment We Won't Share,67,17,7,,,,
93,down,The Adams,Timur,86,75,14,,,,
94,-,Billie Eilish,TV,-,8,56,,,,
95,up,Imagine Dragons,Bad Liar,99,3,205,,,,
96,down,Cigarettes After Sex,Sunsetz,88,40,92,,,,
97,-,Lorde,Team,-,6,170,,,,
98,-,Nidji,Bila Aku Jatuh Cinta,-,70,4,,,,
99,down,Chase Atlantic,Consume (feat. Goon Des Garcons),97,85,7,,,,
100,down,Green Day,Basket Case,90,80,19,,,,
