Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NIKI,Backburner,3,1,40,,,,
2,up,Taylor Swift,august,4,1,125,28,2020-08-02,28,2020-08-02
3,up,NIKI,High School in Jakarta,5,1,61,,,,
4,down,Unknown,What Was I Made For?,1,1,12,,,,
5,down,Raim Laode,Komang,2,1,34,,,,
6,up,NIKI,Oceans & Engines,10,2,65,,,,
7,down,Batas Senja,Nanti Kita Seperti Ini,6,3,18,,,,
8,down,wave to earth,bad,7,7,16,,,,
9,down,Hindia,Rumah Ke Rumah,8,1,201,,,,
10,up,For Revenge,Serana,15,3,44,,,,
11,down,The 1975,About You,9,2,51,,,,
12,up,NIKI,Take A Chance With Me,20,1,13,,,,
13,up,NIKI,Anaheim,17,12,27,,,,
14,down,Hindia,Evaluasi,11,3,201,,,,
15,down,d4vd,Here With Me,12,1,52,,,,
16,down,Hindia,Secukupnya,13,2,204,,,,
17,down,Taylor Swift,cardigan,14,1,112,72,2020-07-26,1,2020-08-02
18,down,Coldplay,Yellow,16,1,204,,,,
19,down,Billie Eilish,Happier Than Ever,18,1,114,,,,
20,up,Coldplay,Fix You,21,2,204,,,,
21,down,New West,Those Eyes,19,2,50,,,,
22,up,Cigarettes After Sex,Apocalypse,22,7,170,,,,
23,up,My Chemical Romance,Disenchanted,25,12,44,,,,
24,down,Lana Del Rey,Say Yes To Heaven,23,7,20,,,,
25,down,d4vd,Sleep Well,24,24,14,,,,
26,up,Taylor Swift,exile (feat. Bon Iver),26,3,156,90,2020-07-26,9,2020-08-02
27,up,Pamungkas,Monolog,28,5,201,,,,
28,up,Coldplay,The Scientist,30,5,204,,,,
29,up,For Revenge & Stereo Wall,Jakarta Hari Ini,29,7,41,,,,
30,down,Arctic Monkeys,I Wanna Be Yours,27,6,91,,,,
31,up,NIKI,Before,62,1,61,,,,
32,down,Lana Del Rey,Summertime Sadness,31,14,63,,,,
33,up,Lewis Capaldi,Someone You Loved,35,2,192,4,2019-10-06,4,2019-10-06
34,down,Coldplay,Viva La Vida,32,3,170,,,,
35,up,Oasis,Don't Look Back In Anger (Remastered),36,17,143,,,,
36,up,Lord Huron,The Night We Met,37,15,16,,,,
37,down,Coldplay,A Sky Full of Stars,34,4,204,,,,
38,down,Joji,Die For You,33,2,48,,,,
39,up,Billie Eilish,bad guy,39,4,204,5,2019-10-06,5,2019-10-06
40,up,My Chemical Romance,I Don't Love You,42,17,194,,,,
41,up,NIKI,Autumn,86,36,8,,,,
42,up,Reality Club,Alexandra,44,33,55,,,,
43,up,Nidji,Hapus Aku,51,17,56,,,,
44,up,NIKI,Keeping Tabs,97,7,10,,,,
45,down,Billie Eilish,everything i wanted,41,2,203,53,2019-11-17,3,2019-11-24
46,down,Neck Deep,Wish You Were Here,38,2,115,,,,
47,down,Billie Eilish,idontwannabeyouanymore,45,11,203,,,,
48,down,Taylor Swift,mirrorball,43,10,26,30,2020-08-02,30,2020-08-02
49,down,My Chemical Romance,Cancer,48,4,91,,,,
50,down,Pamungkas,Kenangan Manis,47,2,204,,,,
51,down,Cigarettes After Sex,K,40,26,106,,,,
52,up,Reality Club,Is It the Answer?,58,50,23,,,,
53,down,Halsey,Without Me,50,7,190,33,2019-10-06,29,2019-10-27
54,down,My Chemical Romance,Helena,46,22,101,,,,
55,up,Geisha,Lumpuhkan Ingatanku,63,29,69,,,,
56,up,LANY,Alonica,78,29,12,,,,
57,up,Green Day,Wake Me Up When September Ends,57,39,25,,,,
58,down,Cigarettes After Sex,Sweet,49,13,124,,,,
59,up,Pamungkas,One Only,64,1,204,,,,
60,down,Billie Eilish,when the party's over,52,16,203,99,2019-12-29,27,2020-02-02
61,down,Pamungkas,I Love You but I'm Letting Go,54,2,204,,,,
62,down,Billie Eilish,ocean eyes,53,13,140,67,2019-12-29,67,2019-12-29
63,down,LANY,Malibu Nights,60,2,204,,,,
64,down,Rex Orange County,Happiness,61,8,204,,,,
65,-,Mitski,My Love Mine All Mine,-,2,1,,,,
66,down,Coldplay,Hymn for the Weekend,55,7,204,,,,
67,-,NIKI,The Apartment We Won't Share,-,17,6,,,,
68,down,Phoebe Bridgers,Scott Street,56,35,47,,,,
69,up,Radiohead,No Surprises,72,30,78,,,,
70,up,Rex Orange County,Pluto Projector,73,7,176,,,,
71,down,HONNE,Location Unknown ◐ (Brooklyn Session),69,1,204,,,,
72,down,Chase Atlantic,HEAVEN AND BACK,59,24,24,,,,
73,down,Cigarettes After Sex,Cry,67,47,19,,,,
74,up,The Walters,I Love You So,74,2,90,,,,
75,down,Glass Animals,Heat Waves,65,1,144,75,2021-02-28,71,2021-03-07
76,down,Vancouver Sleep Clinic,Someone to Stay,66,40,35,,,,
77,down,Seafret,Atlantis,71,6,64,,,,
78,down,Rex Orange County,THE SHADE,75,1,66,,,,
79,up,Coldplay,Everglow,79,11,170,,,,
80,down,Arctic Monkeys,Do I Wanna Know?,76,9,178,,,,
81,down,Arctic Monkeys,505,77,9,119,,,,
82,up,Coldplay,Clocks,84,14,25,,,,
83,down,My Chemical Romance,Welcome to the Black Parade,80,38,159,,,,
84,down,Neck Deep,December,70,13,92,,,,
85,down,wave to earth,love.,68,58,7,,,,
86,down,The Adams,Timur,82,75,13,,,,
87,up,Rex Orange County,AMAZING,90,3,65,,,,
88,down,Cigarettes After Sex,Sunsetz,83,40,91,,,,
89,-,NIKI,Facebook Friends,-,27,5,,,,
90,-,Green Day,Basket Case,-,80,18,,,,
91,down,The 1975,Robbers,81,18,98,,,,
92,down,Clairo,Sofia,88,2,155,,,,
93,-,NIKI,On The Drive Home,-,39,5,,,,
94,-,NIKI,Milk Teeth,-,42,4,,,,
95,down,Hindia,Untuk Apa / Untuk Apa?,87,42,124,,,,
96,down,Coldplay,Adventure of a Lifetime,91,8,169,,,,
97,down,Chase Atlantic,Consume (feat. Goon Des Garcons),85,85,6,,,,
98,down,wave to earth,sunny days,89,85,4,,,,
99,down,Imagine Dragons,Bad Liar,92,3,204,,,,
100,-,Lewis Capaldi,Hold Me While You Wait,-,15,104,71,2019-10-06,65,2019-10-27
