Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,63,75,2021-02-28,71,2021-03-07
2,up,Neck Deep,Wish You Were Here,4,2,34,,,,
3,down,The Walters,I Love You So,2,2,9,,,,
4,down,Billie Eilish,Happier Than Ever,3,1,33,,,,
5,up,Jaymes Young,Infinity,9,3,16,,,,
6,up,"Imagine Dragons, JID & League of Legends",Enemy,28,6,15,,,,
7,down,HONNE,Location Unknown ◐ (Brooklyn Session),5,1,123,,,,
8,down,Coldplay,Fix You,6,2,123,,,,
9,down,Hindia,Rumah Ke Rumah,7,1,120,,,,
10,up,Tulus,Pamit,49,10,123,,,,
11,down,Coldplay,Yellow,10,1,123,,,,
12,down,Pamungkas,One Only,11,1,123,,,,
13,up,Hindia,Secukupnya,13,2,123,,,,
14,down,Rex Orange County,Happiness,8,8,123,,,,
15,up,Pamungkas,Kenangan Manis,15,2,123,,,,
16,down,Pamungkas,I Love You but I'm Letting Go,14,2,123,,,,
17,down,Lewis Capaldi,Someone You Loved,16,2,111,4,2019-10-06,4,2019-10-06
18,up,Joji,Sanctuary,23,4,23,,,,
19,down,Cigarettes After Sex,Apocalypse,18,7,89,,,,
20,down,Rex Orange County,Pluto Projector,17,7,95,,,,
21,down,Neck Deep,December,20,13,26,,,,
22,down,LANY,Malibu Nights,19,2,123,,,,
23,down,Lewis Capaldi,Before You Go,21,1,121,45,2019-11-24,10,2020-08-30
24,down,Pamungkas,Monolog,22,5,120,,,,
25,down,My Chemical Romance,I Don't Love You,24,17,113,,,,
26,down,boy pablo,Sick Feeling,12,2,9,,,,
27,down,Rex Orange County,Best Friend,25,15,123,,,,
28,down,Coldplay,The Scientist,27,5,123,,,,
29,up,My Chemical Romance,Cancer,36,4,10,,,,
30,down,Bruno Major,Nothing,26,3,39,,,,
31,up,Oliver Tree,Life Goes On,35,5,10,,,,
32,down,Coldplay,A Sky Full of Stars,29,4,123,,,,
33,down,Taylor Swift,exile (feat. Bon Iver),32,3,75,90,2020-07-26,9,2020-08-02
34,up,Lorde,Team,38,6,90,,,,
35,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,42,15,70,,,,
36,down,BoyWithUke,Toxic,31,4,17,,,,
37,up,My Chemical Romance,Helena,43,22,20,,,,
38,up,Imagine Dragons,Bad Liar,45,3,123,,,,
39,down,Rex Orange County,Untitled,30,23,105,,,,
40,down,Rex Orange County,Sunflower,37,18,123,,,,
41,down,Billie Eilish,bad guy,40,4,123,5,2019-10-06,5,2019-10-06
42,down,The 1975,Robbers,41,18,21,,,,
43,up,Jessie Murph,Always Been You,90,43,9,,,,
44,down,The Neighbourhood,Baby Came Home 2 / Valentines,33,26,11,,,,
45,up,Billie Eilish,idontwannabeyouanymore,48,11,123,,,,
46,down,The 1975,It's Not Living (If It's Not With You),39,23,40,,,,
47,down,Beach Bunny,Cloud 9,34,22,24,,,,
48,up,Coldplay,Hymn for the Weekend,50,7,123,,,,
49,up,Arctic Monkeys,505,54,9,38,,,,
50,down,Mac DeMarco,No Other Heart,44,26,7,,,,
51,down,Cigarettes After Sex,Sweet,46,13,43,,,,
52,down,Cigarettes After Sex,Sunsetz,47,40,14,,,,
53,up,Pamungkas,Sorry,53,7,123,,,,
54,up,My Chemical Romance,Welcome to the Black Parade,69,38,79,,,,
55,up,Arctic Monkeys,Do I Wanna Know?,56,9,97,,,,
56,up,Beach House,Space Song,58,27,45,,,,
57,down,Rex Orange County,Television / so Far so Good,52,10,49,,,,
58,down,Clairo,Sofia,51,2,77,,,,
59,down,Kodaline,All I Want,57,20,123,,,,
60,up,LANY,13,63,23,123,,,,
61,up,Billie Eilish,everything i wanted,68,2,122,53,2019-11-17,3,2019-11-24
62,up,Coldplay,Viva La Vida,67,3,89,,,,
63,down,LANY,ILYSB (Stripped),55,11,123,,,,
64,down,Paramore,Still Into You,62,24,57,,,,
65,down,The Neighbourhood,Sweater Weather,64,41,65,77,2021-01-10,63,2021-02-07
66,down,Cigarettes After Sex,K,60,26,25,,,,
67,down,Chase Atlantic,Swim,59,35,15,,,,
68,up,Hindia,Evaluasi,74,3,120,,,,
69,down,HONNE,Day 1 ◑,65,5,123,,,,
70,down,Taylor Swift,august,61,1,44,28,2020-08-02,28,2020-08-02
71,up,Imagine Dragons,Believer,71,26,123,,,,
72,up,Paramore,The Only Exception,73,60,26,,,,
73,down,The Rare Occasions,Notion,66,40,9,,,,
74,down,Coldplay X BTS,My Universe,70,1,25,,,,
75,up,Coldplay,Everglow,81,11,123,,,,
76,down,HONNE,Crying Over You ◐ (feat. BEKA),75,8,123,,,,
77,-,Rex Orange County,"OPEN A WINDOW (feat. Tyler, The Creator)",-,50,1,,,,
78,down,Tove Lo,Habits (Stay High),72,34,42,,,,
79,down,Billie Eilish,when the party's over,77,16,123,99,2019-12-29,27,2020-02-02
80,up,Rex Orange County,KEEP IT UP,84,44,7,,,,
81,up,Bruno Major,The Most Beautiful Thing,83,38,18,,,,
82,-,Rex Orange County,AMAZING,-,3,3,,,,
83,-,Machine Gun Kelly & WILLOW,emo girl,-,77,1,,,,
84,down,The Neighbourhood,Softcore,79,79,4,,,,
85,down,Gotye,Somebody That I Used To Know (feat. Kimbra),80,5,65,,,,
86,up,Tame Impala,The Less I Know the Better,86,60,69,,,,
87,down,Tame Impala,Eventually,76,54,5,,,,
88,up,Tones and I,Dance Monkey,98,1,121,6,2019-10-06,1,2019-11-10
89,-,Imagine Dragons,Bones,-,35,1,,,,
90,up,Dominic Fike & Zendaya,"Elliot’s Song (From ""Euphoria"" An HBO Original Series)",92,90,2,,,,
91,down,LANY,Thru These Tears,78,23,122,,,,
92,down,Rex Orange County,Loving Is Easy (feat. Benny Sings),82,38,122,,,,
93,up,Halsey,Without Me,97,7,123,33,2019-10-06,29,2019-10-27
94,-,Rex Orange County,ONE IN A MILLION,-,94,1,,,,
95,-,LANY,ILYSB,-,31,120,,,,
96,down,Arctic Monkeys,I Wanna Be Yours,87,6,10,,,,
97,-,Rex Orange County,WORTH IT,-,97,1,,,,
98,-,Radiohead,No Surprises,-,30,2,,,,
99,-,Taylor Swift,willow,-,1,58,73,2020-12-13,2,2020-12-20
100,down,Arctic Monkeys,R U Mine?,95,26,45,,,,
