Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,46,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Someone You Loved,2,2,36,4,2019-10-06,4,2019-10-06
3,up,Pamungkas,One Only,3,1,48,,,,
4,up,HONNE,Location Unknown ◐ (Brooklyn Session),4,1,48,,,,
5,up,Pamungkas,Kenangan Manis,5,2,48,,,,
6,up,BENEE,Supalonely (feat. Gus Dapperton),12,1,31,94,2020-03-15,35,2020-04-26
7,down,Imagine Dragons,Bad Liar,6,3,48,,,,
8,down,Hindia,Secukupnya,7,2,48,,,,
9,up,Pamungkas,Monolog,9,5,45,,,,
10,up,Pamungkas,I Love You but I'm Letting Go,11,2,48,,,,
11,down,Tones and I,Dance Monkey,10,1,48,6,2019-10-06,1,2019-11-10
12,up,Taylor Swift,cardigan,14,1,11,72,2020-07-26,1,2020-08-02
13,up,Hindia,Rumah Ke Rumah,15,1,45,,,,
14,down,Taylor Swift,exile (feat. Bon Iver),8,3,11,90,2020-07-26,9,2020-08-02
15,down,Melanie Martinez,Play Date,13,2,24,87,2020-05-17,68,2020-06-07
16,up,Billie Eilish,bad guy,18,4,48,5,2019-10-06,5,2019-10-06
17,down,Billie Eilish,my future,16,5,10,7,2020-08-09,7,2020-08-09
18,up,Pamungkas,Sorry,21,7,48,,,,
19,up,Billie Eilish,everything i wanted,19,2,47,53,2019-11-17,3,2019-11-24
20,down,BØRNS,Electric Love,17,15,9,,,,
21,down,Peach Tree Rascals,Mariposa,20,8,18,,,,
22,up,HONNE,Day 1 ◑,25,5,48,,,,
23,up,Clairo,Sofia,66,2,2,,,,
24,down,LANY,Malibu Nights,23,2,48,,,,
25,up,Coldplay,Fix You,26,2,48,,,,
26,down,Rex Orange County,Best Friend,24,15,48,,,,
27,up,Lewis Capaldi,Hold Me While You Wait,28,15,48,71,2019-10-06,65,2019-10-27
28,down,Billie Eilish,idontwannabeyouanymore,27,11,48,,,,
29,up,Joji,Gimme Love,64,20,22,,,,
30,down,Coldplay,Yellow,29,1,48,,,,
31,up,Joji,Daylight,73,31,8,,,,
32,up,HONNE,Crying Over You ◐ (feat. BEKA),34,8,48,,,,
33,down,Coldplay,The Scientist,30,5,48,,,,
34,down,Rex Orange County,Sunflower,33,18,48,,,,
35,up,Jeremy Zucker,all the kids are depressed,35,24,22,,,,
36,up,Kodaline,All I Want,36,20,48,,,,
37,down,Taylor Swift,the 1,32,4,11,56,2020-07-26,7,2020-08-02
38,up,Halsey,You should be sad,46,9,39,74,2020-01-12,20,2020-02-16
39,up,Billie Eilish,when the party's over,40,16,48,99,2019-12-29,27,2020-02-02
40,down,Machine Gun Kelly & blackbear,my ex's best friend,31,31,3,91,2020-09-20,38,2020-10-04
41,down,Lorde,Team,38,6,21,,,,
42,down,Sasha Sloan,Is It Just Me?,22,22,3,,,,
43,down,Halsey,Without Me,37,7,48,33,2019-10-06,29,2019-10-27
44,down,Billie Eilish,ocean eyes,39,13,48,67,2019-12-29,67,2019-12-29
45,up,Joji,Your Man,80,45,2,,,,
46,up,LANY,ILYSB (Stripped),48,11,48,,,,
47,down,Coldplay,A Sky Full of Stars,42,4,48,,,,
48,up,keshi,drunk,77,34,3,,,,
49,down,Hindia,Evaluasi,45,3,48,,,,
50,down,HONNE,no song without you,41,8,17,,,,
51,down,Oasis,Don't Look Back In Anger (Remastered),44,17,5,,,,
52,down,Tulus,Pamit,43,10,48,,,,
53,down,Coldplay,Hymn for the Weekend,47,7,48,,,,
54,-,keshi,Right Here,-,40,4,,,,
55,down,Imagine Dragons,Thunder,50,32,48,,,,
56,down,LANY,ILYSB,53,31,48,,,,
57,down,Billie Eilish,wish you were gay,49,23,48,,,,
58,down,Imagine Dragons,Believer,52,26,48,,,,
59,down,HONNE,Location Unknown (feat. Georgia) ◐,54,10,48,,,,
60,-,Joji,Ew,-,60,1,,,,
61,down,Oasis,Wonderwall (Remastered),58,52,4,,,,
62,down,LANY,13,59,23,48,,,,
63,down,Coldplay,Viva La Vida,51,3,14,,,,
64,down,Kodaline,High Hopes,56,44,48,,,,
65,down,Billie Eilish,i love you,60,22,48,,,,
66,down,Rex Orange County,Happiness,55,8,48,,,,
67,down,LANY,Thru These Tears,62,23,48,,,,
68,down,Coldplay,Everglow,57,11,48,,,,
69,up,Pamungkas,Wait a Minute,76,30,48,,,,
70,down,Coldplay,Adventure of a Lifetime,61,8,48,,,,
71,up,Joji,Tick Tock,93,71,2,,,,
72,up,Joji,Ew,81,72,2,,,,
73,down,Rex Orange County,Loving Is Easy (feat. Benny Sings),63,38,48,,,,
74,down,Arctic Monkeys,Do I Wanna Know?,68,9,22,,,,
75,up,Joji,MODUS,86,75,2,,,,
76,up,Hindia,Untuk Apa / Untuk Apa?,82,42,41,,,,
77,up,Joji,Sanctuary,97,4,2,,,,
78,down,Billie Eilish,No Time To Die,65,6,34,78,2020-02-16,7,2020-02-23
79,up,Joji,Afterthought,87,78,2,,,,
80,up,Bastille,survivin',88,80,2,,,,
81,down,Rex Orange County,Untitled,70,23,36,,,,
82,up,Harry Hudson,Closing Doors (feat. Astrid S),90,82,2,,,,
83,-,Joji,MODUS,-,83,1,,,,
84,up,Joji,Upgrade,99,84,2,,,,
85,down,Green Day,Wake Me Up When September Ends,84,39,6,,,,
86,-,LINKIN PARK,In The End (Demo) [LPU Rarities],-,83,1,,,,
87,-,Wallows,Are You Bored Yet? (feat. Clairo),-,56,20,,,,
88,down,Gracie Abrams,Mean It,72,42,25,,,,
89,-,keshi,blue,-,83,3,,,,
90,-,LANY,Super Far,-,51,47,,,,
91,up,Cigarettes After Sex,Apocalypse,92,7,14,,,,
92,-,Joji,Run,-,37,6,95,2020-02-16,95,2020-02-16
93,-,Rex Orange County,Pluto Projector,-,7,20,,,,
94,-,BANNERS,Someone To You,-,61,1,,,,
95,-,keshi,less of you,-,73,1,,,,
96,down,LINKIN PARK,Numb,85,71,28,,,,
97,-,Hindia,Besok Mungkin Kita Sampai,-,28,40,,,,
98,down,My Chemical Romance,I Don't Love You,91,17,39,,,,
99,down,コールドプレイ,パラダイス,71,10,23,,,,
100,down,イマジン・ドラゴンズ,Demons,75,48,46,,,,
