Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NIKI,Take A Chance With Me,1,1,28,,,,
2,up,Mitski,My Love Mine All Mine,3,2,16,,,,
3,down,NIKI,Backburner,2,1,55,,,,
4,up,Geisha,Karena Kamu,6,4,9,,,,
5,up,Unknown,What Was I Made For?,5,1,27,,,,
6,down,Taylor Swift,august,4,1,140,28,2020-08-02,28,2020-08-02
7,up,The 1975,About You,8,2,66,,,,
8,down,Batas Senja,Nanti Kita Seperti Ini,7,3,33,,,,
9,up,Hindia,Rumah Ke Rumah,11,1,216,,,,
10,up,NIKI,Oceans & Engines,13,2,80,,,,
11,down,NIKI,High School in Jakarta,9,1,76,,,,
12,up,Coldplay,Fix You,12,2,219,,,,
13,down,Raim Laode,Komang,10,1,49,,,,
14,up,Coldplay,Yellow,14,1,219,,,,
15,up,Taylor Swift,cardigan,16,1,127,72,2020-07-26,1,2020-08-02
16,down,Coldplay,Viva La Vida,15,3,185,,,,
17,up,Coldplay,A Sky Full of Stars,18,4,219,,,,
18,up,Cigarettes After Sex,Apocalypse,22,7,185,,,,
19,down,Nidji,Hapus Aku,17,17,71,,,,
20,up,Billie Eilish,Happier Than Ever,20,1,129,,,,
21,up,wave to earth,bad,27,7,31,,,,
22,down,d4vd,Here With Me,19,1,67,,,,
23,down,For Revenge,Serana,21,3,59,,,,
24,up,Coldplay,The Scientist,30,5,219,,,,
25,up,Taylor Swift,exile (feat. Bon Iver),25,3,171,90,2020-07-26,9,2020-08-02
26,up,Cigarettes After Sex,K,36,26,121,,,,
27,up,Lord Huron,The Night We Met,28,15,31,,,,
28,down,New West,Those Eyes,23,2,65,,,,
29,down,Hindia,Secukupnya,24,2,219,,,,
30,down,Coldplay,Hymn for the Weekend,29,7,219,,,,
31,down,Hindia,Evaluasi,26,3,216,,,,
32,up,Lana Del Rey,Say Yes To Heaven,34,7,35,,,,
33,up,Lewis Capaldi,Someone You Loved,33,2,207,4,2019-10-06,4,2019-10-06
34,down,Coldplay,Everglow,32,11,185,,,,
35,down,Arctic Monkeys,I Wanna Be Yours,31,6,106,,,,
36,up,Billie Eilish,idontwannabeyouanymore,40,11,218,,,,
37,up,Lana Del Rey,Summertime Sadness,38,14,78,,,,
38,up,Billie Eilish,ocean eyes,44,13,155,67,2019-12-29,67,2019-12-29
39,up,NIKI,Anaheim,41,12,42,,,,
40,down,Billie Eilish,bad guy,37,4,219,5,2019-10-06,5,2019-10-06
41,down,Coldplay,Clocks,35,14,40,,,,
42,down,For Revenge & Stereo Wall,Jakarta Hari Ini,39,7,56,,,,
43,up,Geisha,Lumpuhkan Ingatanku,45,29,83,,,,
44,up,Cigarettes After Sex,Sweet,51,13,139,,,,
45,up,Coldplay,Adventure of a Lifetime,46,8,184,,,,
46,down,Pamungkas,Monolog,43,5,216,,,,
47,down,Billie Eilish,everything i wanted,42,2,218,53,2019-11-17,3,2019-11-24
48,down,My Chemical Romance,Disenchanted,47,12,59,,,,
49,up,Billie Eilish,when the party's over,53,16,218,99,2019-12-29,27,2020-02-02
50,down,Rex Orange County,Happiness,48,8,219,,,,
51,down,Oasis,Don't Look Back In Anger (Remastered),49,17,158,,,,
52,up,My Chemical Romance,I Don't Love You,55,17,209,,,,
53,up,Cigarettes After Sex,Cry,61,47,34,,,,
54,up,Vancouver Sleep Clinic,Someone to Stay,68,40,49,,,,
55,down,Taylor Swift,willow,54,1,101,73,2020-12-13,2,2020-12-20
56,up,LANY,Malibu Nights,60,2,219,,,,
57,up,Phoebe Bridgers,Scott Street,57,35,62,,,,
58,up,HONNE,Location Unknown ◐ (Brooklyn Session),65,1,219,,,,
59,down,Halsey,Without Me,58,7,205,33,2019-10-06,29,2019-10-27
60,up,My Chemical Romance,Helena,62,22,116,,,,
61,down,Radiohead,No Surprises,59,30,93,,,,
62,down,Neck Deep,Wish You Were Here,52,2,130,,,,
63,up,Reality Club,Alexandra,63,33,70,,,,
64,up,Pamungkas,Kenangan Manis,64,2,219,,,,
65,up,Cigarettes After Sex,Sunsetz,73,40,100,,,,
66,down,Joji,Die For You,56,2,63,,,,
67,up,Pamungkas,I Love You but I'm Letting Go,71,2,219,,,,
68,up,コールドプレイ,パラダイス,70,10,102,,,,
69,up,Reality Club,Is It the Answer?,69,50,38,,,,
70,down,My Chemical Romance,Cancer,67,4,106,,,,
71,down,Taylor Swift,champagne problems,66,5,50,91,2020-12-13,14,2020-12-20
72,up,Pamungkas,One Only,72,1,219,,,,
73,up,Rex Orange County,Pluto Projector,74,7,191,,,,
74,down,Neck Deep,December,50,13,100,,,,
75,up,NIKI,Before,75,1,76,,,,
76,up,Clairo,Sofia,78,2,170,,,,
77,down,Taylor Swift,mirrorball,76,10,41,30,2020-08-02,30,2020-08-02
78,up,Seafret,Atlantis,81,6,79,,,,
79,down,Glass Animals,Heat Waves,77,1,159,75,2021-02-28,71,2021-03-07
80,up,Billie Eilish,TV,82,8,67,,,,
81,down,Lana Del Rey,Cinnamon Girl,80,56,18,,,,
82,up,rumahsakit,Panasea,98,65,3,,,,
83,up,The Walters,I Love You So,85,2,105,,,,
84,up,My Chemical Romance,Welcome to the Black Parade,90,38,174,,,,
85,up,HYBS & GANGGA,Let It Rain,97,85,2,,,,
86,down,Coldplay,Sparks,84,31,30,,,,
87,up,Nidji,Bila Aku Jatuh Cinta,91,70,16,,,,
88,down,Imagine Dragons,Bad Liar,79,3,219,,,,
89,down,Arctic Monkeys,505,88,9,133,,,,
90,up,LANY,Alonica,95,29,27,,,,
91,down,Arctic Monkeys,Do I Wanna Know?,83,9,192,,,,
92,up,d4vd,Sleep Well,93,24,29,,,,
93,down,Taylor Swift,illicit affairs,87,13,23,44,2020-08-02,44,2020-08-02
94,down,Rex Orange County,THE SHADE,89,1,81,,,,
95,-,wave to earth,love.,-,58,10,,,,
96,down,Lorde,Team,86,6,183,,,,
97,down,Rex Orange County,Best Friend,92,15,204,,,,
98,down,Coldplay,Up&Up,96,16,31,,,,
99,down,The 1975,Robbers,94,18,112,,,,
100,-,Lewis Capaldi,Hold Me While You Wait,-,15,105,71,2019-10-06,65,2019-10-27
