Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Happier Than Ever,1,1,17,,,,
2,up,Glass Animals,Heat Waves,3,1,47,75,2021-02-28,71,2021-03-07
3,up,Bruno Major,Nothing,5,3,23,,,,
4,up,Joji,Sanctuary,6,4,7,,,,
5,down,HONNE,Location Unknown ◐ (Brooklyn Session),4,1,107,,,,
6,up,Coldplay,Fix You,7,2,107,,,,
7,up,Taylor Swift,exile (feat. Bon Iver),16,3,59,90,2020-07-26,9,2020-08-02
8,up,Lewis Capaldi,Someone You Loved,10,2,95,4,2019-10-06,4,2019-10-06
9,down,Hindia,Secukupnya,8,2,107,,,,
10,down,Pamungkas,I Love You but I'm Letting Go,9,2,107,,,,
11,up,Hindia,Rumah Ke Rumah,11,1,104,,,,
12,up,Pamungkas,Kenangan Manis,13,2,107,,,,
13,down,Neck Deep,Wish You Were Here,12,2,18,,,,
14,up,Pamungkas,One Only,14,1,107,,,,
15,up,Coldplay,Yellow,15,1,107,,,,
16,up,LANY,Malibu Nights,18,2,107,,,,
17,up,Lewis Capaldi,Before You Go,17,1,105,45,2019-11-24,10,2020-08-30
18,down,Coldplay X BTS,My Universe,2,1,9,,,,
19,up,Rex Orange County,Pluto Projector,20,7,79,,,,
20,down,Pamungkas,Monolog,19,5,104,,,,
21,up,Rex Orange County,Best Friend,21,15,107,,,,
22,up,Billie Eilish,bad guy,22,4,107,5,2019-10-06,5,2019-10-06
23,up,Coldplay,The Scientist,24,5,107,,,,
24,down,Imagine Dragons,Bad Liar,23,3,107,,,,
25,up,Billie Eilish,Bored,27,13,9,,,,
26,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,56,15,54,,,,
27,up,Rex Orange County,Television / so Far so Good,28,10,33,,,,
28,down,Coldplay,A Sky Full of Stars,25,4,107,,,,
29,up,Lorde,Team,35,6,74,,,,
30,down,Billie Eilish,everything i wanted,26,2,106,53,2019-11-17,3,2019-11-24
31,up,LANY,ILYSB (Stripped),31,11,107,,,,
32,up,Rex Orange County,Sunflower,36,18,107,,,,
33,down,Clairo,Sofia,32,2,61,,,,
34,up,Coldplay,Hymn for the Weekend,34,7,107,,,,
35,up,The 1975,It's Not Living (If It's Not With You),43,23,24,,,,
36,up,Cigarettes After Sex,Apocalypse,38,7,73,,,,
37,down,HONNE,COMING HOME (feat. NIKI),29,5,13,,,,
38,up,Pamungkas,Sorry,39,7,107,,,,
39,up,Rex Orange County,Happiness,46,8,107,,,,
40,up,Tulus,Pamit,40,10,107,,,,
41,down,HONNE,Day 1 ◑,37,5,107,,,,
42,up,Arctic Monkeys,Do I Wanna Know?,54,9,81,,,,
43,up,Lyn Lapid,In My Mind,44,17,8,,,,
44,up,Taylor Swift,august,51,1,32,28,2020-08-02,28,2020-08-02
45,down,Billie Eilish,idontwannabeyouanymore,42,11,107,,,,
46,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,48,33,6,,,,
47,up,Imagine Dragons,Believer,53,26,107,,,,
48,down,Gotye,Somebody That I Used To Know (feat. Kimbra),47,5,49,,,,
49,down,keshi,Right Here,41,40,61,,,,
50,up,Coldplay,Viva La Vida,59,3,73,,,,
51,up,My Chemical Romance,I Don't Love You,57,17,97,,,,
52,down,LANY,13,45,23,107,,,,
53,up,Rex Orange County,Untitled,60,23,89,,,,
54,up,Billie Eilish,when the party's over,61,16,107,99,2019-12-29,27,2020-02-02
55,up,Kodaline,All I Want,55,20,107,,,,
56,down,HONNE,Crying Over You ◐ (feat. BEKA),49,8,107,,,,
57,up,Billie Eilish,Happier Than Ever (Edit),58,16,11,,,,
58,down,DPR IAN,No Blueberries (feat. DPR LIVE & CL),30,30,5,,,,
59,up,Coldplay,Everglow,62,11,107,,,,
60,-,BoyWithUke,Toxic,-,4,1,,,,
61,down,Sub Urban & Bella Poarch,INFERNO,50,21,15,,,,
62,up,Tones and I,Dance Monkey,72,1,107,6,2019-10-06,1,2019-11-10
63,up,Beach House,Space Song,80,27,29,,,,
64,down,Billie Eilish,No Time To Die,63,6,58,78,2020-02-16,7,2020-02-23
65,down,Billie Eilish,ocean eyes,64,13,107,67,2019-12-29,67,2019-12-29
66,down,My Chemical Romance,Welcome to the Black Parade,65,38,63,,,,
67,up,The Neighbourhood,Sweater Weather,76,41,49,77,2021-01-10,63,2021-02-07
68,down,LANY,Thru These Tears,66,23,106,,,,
69,down,Imagine Dragons,Thunder,68,32,107,,,,
70,down,Paramore,Still Into You,67,24,41,,,,
71,down,keshi,drunk,52,34,35,,,,
72,up,イマジン・ドラゴンズ,Demons,77,48,101,,,,
73,up,Rex Orange County,Loving Is Easy (feat. Benny Sings),74,38,107,,,,
74,down,Melanie Martinez,Play Date,70,2,83,87,2020-05-17,68,2020-06-07
75,up,LANY,ILYSB,84,31,107,,,,
76,-,The 1975,Robbers,-,18,5,,,,
77,down,Oasis,Don't Look Back In Anger (Remastered),75,17,61,,,,
78,up,Halsey,Without Me,79,7,107,33,2019-10-06,29,2019-10-27
79,up,Taylor Swift,willow,81,1,47,73,2020-12-13,2,2020-12-20
80,up,The 1975,Be My Mistake,83,52,21,,,,
81,down,keshi,less of you,73,73,16,,,,
82,up,The 1975,Somebody Else,89,63,21,,,,
83,down,Foster the People,Pumped Up Kicks,78,32,76,,,,
84,down,Coldplay,Adventure of a Lifetime,69,8,106,,,,
85,up,Arctic Monkeys,505,96,9,22,,,,
86,-,Mrld,An Art Gallery Could Never Be As Unique As You,-,47,1,,,,
87,up,Cigarettes After Sex,Sweet,97,13,27,,,,
88,-,Cigarettes After Sex,K,-,26,11,,,,
89,down,Hindia,Evaluasi,71,3,104,,,,
90,down,Neck Deep,December,86,13,10,,,,
91,down,Tove Lo,Habits (Stay High),85,34,36,,,,
92,down,Bruno Major,The Most Beautiful Thing,88,38,10,,,,
93,down,La Luna,Selepas Kau Pergi,92,77,6,,,,
94,down,My Chemical Romance,Helena,90,22,8,,,,
95,-,Geisha,Cinta dan Benci,-,72,1,,,,
96,down,Tame Impala,The Less I Know the Better,95,60,54,,,,
97,-,Capital Cities,Safe and Sound,-,97,1,,,,
98,down,Kodaline,High Hopes,87,44,106,,,,
99,up,Arctic Monkeys,R U Mine?,100,26,32,,,,
100,down,LINKIN PARK,In the End,98,83,16,,,,
