Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NIKI,High School in Jakarta,1,1,9,,,,
2,up,Rex Orange County,THE SHADE,2,1,14,,,,
3,up,Rosa Linn,SNAP,3,3,8,,,,
4,up,Rex Orange County,AMAZING,4,3,13,,,,
5,up,Hindia,Evaluasi,9,3,149,,,,
6,up,Arctic Monkeys,I Wanna Be Yours,13,6,39,,,,
7,down,IV Of Spades,Come Inside of My Heart,5,4,15,,,,
8,down,Glass Animals,Heat Waves,7,1,92,75,2021-02-28,71,2021-03-07
9,up,Hindia,Rumah Ke Rumah,10,1,149,,,,
10,down,Seafret,Atlantis,8,6,12,,,,
11,down,NIKI,Oceans & Engines,6,2,13,,,,
12,up,Billie Eilish,Happier Than Ever,12,1,62,,,,
13,down,Taylor Swift,august,11,1,73,28,2020-08-02,28,2020-08-02
14,up,Lewis Capaldi,Forget Me,21,14,3,,,,
15,up,Neck Deep,Wish You Were Here,20,2,63,,,,
16,up,Hindia,Secukupnya,16,2,152,,,,
17,down,Coldplay,Fix You,15,2,152,,,,
18,up,Lana Del Rey,Summertime Sadness,23,14,11,,,,
19,down,Arctic Monkeys,Do I Wanna Know?,14,9,126,,,,
20,down,Coldplay,Yellow,18,1,152,,,,
21,down,Arctic Monkeys,505,17,9,67,,,,
22,down,The Walters,I Love You So,19,2,38,,,,
23,down,Oasis,Don't Look Back In Anger (Remastered),22,17,91,,,,
24,up,Pamungkas,Monolog,24,5,149,,,,
25,up,Pamungkas,Kenangan Manis,25,2,152,,,,
26,up,Pamungkas,I Love You but I'm Letting Go,27,2,152,,,,
27,up,Pamungkas,One Only,28,1,152,,,,
28,down,Rex Orange County,Happiness,26,8,152,,,,
29,up,Cigarettes After Sex,Apocalypse,30,7,118,,,,
30,up,Billie Eilish,bad guy,32,4,152,5,2019-10-06,5,2019-10-06
31,up,Coldplay,A Sky Full of Stars,33,4,152,,,,
32,up,HONNE,Location Unknown ◐ (Brooklyn Session),36,1,152,,,,
33,down,Rex Orange County,Pluto Projector,31,7,124,,,,
34,up,OKAAY,Lupa Nama Ingat Rasa,35,1,19,,,,
35,up,boy pablo,Sick Feeling,38,2,38,,,,
36,up,Coldplay,The Scientist,37,5,152,,,,
37,up,Billie Eilish,idontwannabeyouanymore,48,11,151,,,,
38,down,NIKI,Before,34,1,18,,,,
39,up,Billie Eilish,everything i wanted,40,2,151,53,2019-11-17,3,2019-11-24
40,up,Halsey,Without Me,41,7,138,33,2019-10-06,29,2019-10-27
41,down,Geisha,Lumpuhkan Ingatanku,29,29,17,,,,
42,down,Lewis Capaldi,Someone You Loved,39,2,140,4,2019-10-06,4,2019-10-06
43,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,43,15,99,,,,
44,up,My Chemical Romance,I Don't Love You,44,17,142,,,,
45,up,Tove Lo,Habits (Stay High),46,34,62,,,,
46,down,My Chemical Romance,Helena,45,22,49,,,,
47,down,Rex Orange County,Best Friend,42,15,152,,,,
48,down,LANY,Malibu Nights,47,2,152,,,,
49,up,Green Day,Wake Me Up When September Ends,63,39,17,,,,
50,up,Neck Deep,December,82,13,55,,,,
51,up,The Smiths,There Is a Light That Never Goes Out,55,41,8,,,,
52,down,The Neighbourhood,Sweater Weather,49,41,94,77,2021-01-10,63,2021-02-07
53,down,Billie Eilish,when the party's over,51,16,152,99,2019-12-29,27,2020-02-02
54,up,Coldplay,Viva La Vida,56,3,118,,,,
55,down,Cigarettes After Sex,Sweet,52,13,72,,,,
56,down,Radiohead,No Surprises,54,30,26,,,,
57,up,Reality Club,Is It the Answer,61,41,5,,,,
58,down,Cafuné,Tek It (Sped Up),50,28,14,,,,
59,down,Clairo,Sofia,58,2,106,,,,
60,down,Beach Weather,"Sex, Drugs, Etc.",59,47,7,,,,
61,down,Imagine Dragons,Bad Liar,60,3,152,,,,
62,down,Rex Orange County,Sunflower,57,18,152,,,,
63,down,NIKI,Backburner,53,1,8,,,,
64,up,Coldplay,Hymn for the Weekend,66,7,152,,,,
65,up,My Chemical Romance,Cancer,67,4,39,,,,
66,down,Arctic Monkeys,R U Mine?,64,26,74,,,,
67,up,Pamungkas,Sorry,68,7,152,,,,
68,up,"Imagine Dragons, JID & League of Legends",Enemy,75,6,44,,,,
69,up,Cigarettes After Sex,K,70,26,54,,,,
70,down,Taylor Swift,exile (feat. Bon Iver),65,3,104,90,2020-07-26,9,2020-08-02
71,up,Lorde,Team,71,6,119,,,,
72,down,Green Day,Last Night On Earth,62,62,2,,,,
73,up,d4vd,Romantic Homicide,94,28,3,,,,
74,down,My Chemical Romance,Welcome to the Black Parade,73,38,108,,,,
75,down,Tulus,Pamit,69,10,152,,,,
76,up,Reality Club,Alexandra,76,33,3,,,,
77,down,Nidji,Hapus Aku,74,17,4,,,,
78,down,Lewis Capaldi,Before You Go,72,1,150,45,2019-11-24,10,2020-08-30
79,up,Oasis,Wonderwall (Remastered),79,52,64,,,,
80,down,Rex Orange County,Untitled,78,23,134,,,,
81,down,Coldiac,Beautiful Day,80,41,4,,,,
82,up,Hindia,Untuk Apa / Untuk Apa?,90,42,104,,,,
83,up,LANY,Thru These Tears,83,23,151,,,,
84,up,Oasis,Stand by Me (Remastered),96,84,4,,,,
85,up,LANY,ILYSB,89,31,141,,,,
86,down,Seafret,Atlantis (Sped Up Version),85,69,5,,,,
87,up,twenty one pilots,Stressed Out,91,56,53,,,,
88,down,Cigarettes After Sex,Sunsetz,87,40,43,,,,
89,down,Lorde,Royals,86,69,20,,,,
90,-,Fiersa Besari,Pengecut,-,35,1,,,,
91,-,Phoebe Bridgers,Scott Street,-,35,1,,,,
92,-,Neck Deep,In Bloom,-,74,1,,,,
93,-,girl in red,We Fell In Love In October,-,30,7,,,,
94,down,The 1975,Robbers,92,18,47,,,,
95,down,Imagine Dragons,Believer,88,26,150,,,,
96,down,Geisha,Jika Cinta Dia,77,77,4,,,,
97,up,Oasis,Stop Crying Your Heart Out,98,97,2,,,,
98,-,Paramore,This Is Why,-,98,1,,,,
99,up,Coldplay,Adventure of a Lifetime,99,8,145,,,,
100,down,Rosa Linn,SNAP (High and Fast),81,81,2,,,,
