Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Your Power,12,1,2,74,2021-05-02,5,2021-05-09
2,down,Pamungkas,One Only,1,1,79,,,,
3,down,Pamungkas,I Love You but I'm Letting Go,2,2,79,,,,
4,up,Lewis Capaldi,Before You Go,5,1,77,45,2019-11-24,10,2020-08-30
5,down,Pamungkas,Kenangan Manis,3,2,79,,,,
6,down,Hindia,Rumah Ke Rumah,4,1,76,,,,
7,down,Lewis Capaldi,Someone You Loved,6,2,67,4,2019-10-06,4,2019-10-06
8,down,Pamungkas,Monolog,7,5,76,,,,
9,up,HONNE,Location Unknown ◐ (Brooklyn Session),9,1,79,,,,
10,down,Rex Orange County,Pluto Projector,8,7,51,,,,
11,up,Hindia,Secukupnya,11,2,79,,,,
12,down,Rex Orange County,Television / so Far so Good,10,10,5,,,,
13,up,Billie Eilish,Therefore I Am,13,3,26,97,2020-11-15,4,2020-11-22
14,up,Clairo,Sofia,14,2,33,,,,
15,up,Coldplay,Fix You,17,2,79,,,,
16,up,Coldplay,Yellow,18,1,79,,,,
17,down,Pamungkas,Sorry,15,7,79,,,,
18,down,Rex Orange County,Best Friend,16,15,79,,,,
19,up,Billie Eilish,bad guy,22,4,79,5,2019-10-06,5,2019-10-06
20,up,Billie Eilish,my future,28,5,41,7,2020-08-09,7,2020-08-09
21,up,Imagine Dragons,Bad Liar,21,3,79,,,,
22,up,Tones and I,Dance Monkey,26,1,79,6,2019-10-06,1,2019-11-10
23,down,Rex Orange County,Sunflower,20,18,79,,,,
24,down,Taylor Swift,willow,19,1,22,73,2020-12-13,2,2020-12-20
25,up,Billie Eilish,everything i wanted,25,2,78,53,2019-11-17,3,2019-11-24
26,down,LANY,Malibu Nights,24,2,79,,,,
27,down,Gotye,Somebody That I Used To Know (feat. Kimbra),23,5,21,,,,
28,up,Billie Eilish,idontwannabeyouanymore,31,11,79,,,,
29,down,Beach Bunny,Cloud 9,27,22,9,,,,
30,up,Billie Eilish,when the party's over,36,16,79,99,2019-12-29,27,2020-02-02
31,down,Coldplay,The Scientist,30,5,79,,,,
32,down,Rex Orange County,Happiness,29,8,79,,,,
33,up,Rex Orange County,Untitled,33,23,61,,,,
34,up,Melanie Martinez,Play Date,34,2,55,87,2020-05-17,68,2020-06-07
35,up,Halsey,Without Me,38,7,79,33,2019-10-06,29,2019-10-27
36,-,Coldplay,Higher Power,-,2,1,46,2021-05-16,46,2021-05-16
37,down,HONNE,Day 1 ◑,35,5,79,,,,
38,up,Billie Eilish,ocean eyes,43,13,79,67,2019-12-29,67,2019-12-29
39,up,Coldplay,A Sky Full of Stars,42,4,79,,,,
40,up,Coldplay,Hymn for the Weekend,45,7,79,,,,
41,down,Tulus,Pamit,40,10,79,,,,
42,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,44,15,26,,,,
43,down,Kodaline,All I Want,41,20,79,,,,
44,up,LANY,ILYSB (Stripped),48,11,79,,,,
45,down,Lewis Capaldi,Hold Me While You Wait,39,15,79,71,2019-10-06,65,2019-10-27
46,up,Arctic Monkeys,Do I Wanna Know?,47,9,53,,,,
47,down,Paramore,Still Into You,46,24,13,,,,
48,up,BENEE,Supalonely (feat. Gus Dapperton),53,1,62,94,2020-03-15,35,2020-04-26
49,up,Cigarettes After Sex,Apocalypse,50,7,45,,,,
50,down,HONNE,Crying Over You ◐ (feat. BEKA),49,8,79,,,,
51,up,Imagine Dragons,Believer,51,26,79,,,,
52,down,Glass Animals,Heat Waves,37,1,22,75,2021-02-28,71,2021-03-07
53,up,LANY,13,54,23,79,,,,
54,up,Rex Orange County,Loving Is Easy (feat. Benny Sings),56,38,79,,,,
55,down,Finn Askew,Roses,32,32,10,,,,
56,down,Hindia,Evaluasi,55,3,79,,,,
57,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),52,25,25,,,,
58,-,Beach House,Space Song,-,27,1,,,,
59,up,Billie Eilish,wish you were gay,59,23,79,,,,
60,up,Coldplay,Viva La Vida,60,3,45,,,,
61,down,The Neighbourhood,Sweater Weather,58,41,21,77,2021-01-10,63,2021-02-07
62,up,Imagine Dragons,Thunder,63,32,79,,,,
63,down,keshi,Right Here,61,40,35,,,,
64,up,Coldplay,Everglow,64,11,79,,,,
65,up,LANY,ILYSB,69,31,79,,,,
66,up,イマジン・ドラゴンズ,Demons,66,48,73,,,,
67,up,347aidan,Dancing in My Room,68,27,24,,,,
68,down,Peach Tree Rascals,Mariposa,57,8,49,,,,
69,up,Kodaline,High Hopes,71,44,79,,,,
70,up,Billie Eilish,i love you,79,22,78,,,,
71,down,My Chemical Romance,I Don't Love You,62,17,69,,,,
72,up,Arctic Monkeys,505,85,9,5,,,,
73,down,Oasis,Don't Look Back In Anger (Remastered),70,17,36,,,,
74,down,Foster the People,Pumped Up Kicks,65,32,50,,,,
75,down,Arctic Monkeys,R U Mine?,74,26,20,,,,
76,down,Coldplay,Adventure of a Lifetime,75,8,79,,,,
77,up,Oasis,Wonderwall (Remastered),81,52,35,,,,
78,down,Rex Orange County,A Song About Being Sad,72,62,16,,,,
79,up,Finn Askew,Cherry Bomb,91,38,2,,,,
80,up,Tame Impala,The Less I Know the Better,83,60,34,,,,
81,down,LANY,Thru These Tears,80,23,78,,,,
82,down,Hindia,Untuk Apa / Untuk Apa?,78,42,72,,,,
83,up,keshi,drunk,84,34,23,,,,
84,up,slchld,alright,86,84,3,,,,
85,down,Taylor Swift,exile (feat. Bon Iver),67,3,42,90,2020-07-26,9,2020-08-02
86,down,Lorde,Team,76,6,52,,,,
87,-,The 1975,It's Not Living (If It's Not With You),-,23,1,,,,
88,up,Nirvana,Smells Like Teen Spirit,88,75,19,,,,
89,up,girl in red,Serotonin,94,89,2,,,,
90,up,コールドプレイ,パラダイス,92,10,48,,,,
91,-,Okin,Bersama Melangkah,-,91,1,,,,
92,-,boy pablo,Tkm,-,47,1,,,,
93,down,Taylor Swift,cardigan,73,1,42,72,2020-07-26,1,2020-08-02
94,-,keshi,B.Y.S.,-,32,17,,,,
95,down,Tones And I,Fly Away,77,26,16,,,,
96,down,Imagine Dragons,Follow You,89,36,9,,,,
97,up,Pamungkas,Wait a Minute,97,30,74,,,,
98,down,Cigarettes After Sex,Sweet,95,13,6,,,,
99,up,keshi,less of you,100,73,6,,,,
100,-,The 1975,Be My Mistake,-,52,3,,,,
