Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Your Power,1,1,3,74,2021-05-02,5,2021-05-09
2,up,Coldplay,Higher Power,36,2,2,46,2021-05-16,46,2021-05-16
3,down,Pamungkas,One Only,2,1,80,,,,
4,up,Hindia,Rumah Ke Rumah,6,1,77,,,,
5,down,Lewis Capaldi,Before You Go,4,1,78,45,2019-11-24,10,2020-08-30
6,down,Pamungkas,I Love You but I'm Letting Go,3,2,80,,,,
7,down,Pamungkas,Kenangan Manis,5,2,80,,,,
8,down,Lewis Capaldi,Someone You Loved,7,2,68,4,2019-10-06,4,2019-10-06
9,up,HONNE,Location Unknown ◐ (Brooklyn Session),9,1,80,,,,
10,up,Rex Orange County,Pluto Projector,10,7,52,,,,
11,down,Pamungkas,Monolog,8,5,77,,,,
12,down,Hindia,Secukupnya,11,2,80,,,,
13,down,Rex Orange County,Television / so Far so Good,12,10,6,,,,
14,up,Coldplay,Yellow,16,1,80,,,,
15,up,Coldplay,Fix You,15,2,80,,,,
16,up,Rex Orange County,Best Friend,18,15,80,,,,
17,down,Clairo,Sofia,14,2,34,,,,
18,down,Pamungkas,Sorry,17,7,80,,,,
19,up,Tones and I,Dance Monkey,22,1,80,6,2019-10-06,1,2019-11-10
20,down,Billie Eilish,bad guy,19,4,80,5,2019-10-06,5,2019-10-06
21,up,Imagine Dragons,Bad Liar,21,3,80,,,,
22,up,Rex Orange County,Sunflower,23,18,80,,,,
23,up,LANY,Malibu Nights,26,2,80,,,,
24,up,Billie Eilish,everything i wanted,25,2,79,53,2019-11-17,3,2019-11-24
25,up,Gotye,Somebody That I Used To Know (feat. Kimbra),27,5,22,,,,
26,down,Taylor Swift,willow,24,1,23,73,2020-12-13,2,2020-12-20
27,down,Billie Eilish,Therefore I Am,13,3,27,97,2020-11-15,4,2020-11-22
28,up,Coldplay,The Scientist,31,5,80,,,,
29,up,Rex Orange County,Happiness,32,8,80,,,,
30,down,Beach Bunny,Cloud 9,29,22,10,,,,
31,down,Billie Eilish,idontwannabeyouanymore,28,11,80,,,,
32,up,Rex Orange County,Untitled,33,23,62,,,,
33,up,Halsey,Without Me,35,7,80,33,2019-10-06,29,2019-10-27
34,up,Melanie Martinez,Play Date,34,2,56,87,2020-05-17,68,2020-06-07
35,down,Billie Eilish,when the party's over,30,16,80,99,2019-12-29,27,2020-02-02
36,up,Coldplay,A Sky Full of Stars,39,4,80,,,,
37,up,Coldplay,Hymn for the Weekend,40,7,80,,,,
38,up,Tulus,Pamit,41,10,80,,,,
39,down,HONNE,Day 1 ◑,37,5,80,,,,
40,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,42,15,27,,,,
41,down,Billie Eilish,ocean eyes,38,13,80,67,2019-12-29,67,2019-12-29
42,down,Billie Eilish,my future,20,5,42,7,2020-08-09,7,2020-08-09
43,up,Lewis Capaldi,Hold Me While You Wait,45,15,80,71,2019-10-06,65,2019-10-27
44,down,Kodaline,All I Want,43,20,80,,,,
45,down,LANY,ILYSB (Stripped),44,11,80,,,,
46,up,Arctic Monkeys,Do I Wanna Know?,46,9,54,,,,
47,up,boy pablo,Tkm,92,47,2,,,,
48,up,HONNE,Crying Over You ◐ (feat. BEKA),50,8,80,,,,
49,up,Beach House,Space Song,58,27,2,,,,
50,down,Cigarettes After Sex,Apocalypse,49,7,46,,,,
51,down,Paramore,Still Into You,47,24,14,,,,
52,down,Imagine Dragons,Believer,51,26,80,,,,
53,up,LANY,13,53,23,80,,,,
54,up,Coldplay,Viva La Vida,60,3,46,,,,
55,up,Imagine Dragons,Thunder,62,32,80,,,,
56,up,Hindia,Evaluasi,56,3,80,,,,
57,down,Rex Orange County,Loving Is Easy (feat. Benny Sings),54,38,80,,,,
58,up,Coldplay,Everglow,64,11,80,,,,
59,up,The Neighbourhood,Sweater Weather,61,41,22,77,2021-01-10,63,2021-02-07
60,down,BENEE,Supalonely (feat. Gus Dapperton),48,1,63,94,2020-03-15,35,2020-04-26
61,up,LANY,ILYSB,65,31,80,,,,
62,up,Foster the People,Pumped Up Kicks,74,32,51,,,,
63,up,Oasis,Wonderwall (Remastered),77,52,36,,,,
64,down,Billie Eilish,wish you were gay,59,23,80,,,,
65,down,keshi,Right Here,63,40,36,,,,
66,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),57,25,26,,,,
67,up,Kodaline,High Hopes,69,44,80,,,,
68,up,Coldplay,Adventure of a Lifetime,76,8,80,,,,
69,down,イマジン・ドラゴンズ,Demons,66,48,74,,,,
70,up,My Chemical Romance,I Don't Love You,71,17,70,,,,
71,down,Finn Askew,Roses,55,32,11,,,,
72,up,Arctic Monkeys,505,72,9,6,,,,
73,up,Oasis,Don't Look Back In Anger (Remastered),73,17,37,,,,
74,up,LANY,Thru These Tears,81,23,79,,,,
75,up,Rex Orange County,A Song About Being Sad,78,62,17,,,,
76,down,Peach Tree Rascals,Mariposa,68,8,50,,,,
77,down,Billie Eilish,i love you,70,22,79,,,,
78,down,Glass Animals,Heat Waves,52,1,23,75,2021-02-28,71,2021-03-07
79,up,The 1975,It's Not Living (If It's Not With You),87,23,2,,,,
80,down,347aidan,Dancing in My Room,67,27,25,,,,
81,down,Tame Impala,The Less I Know the Better,80,60,35,,,,
82,up,Hindia,Untuk Apa / Untuk Apa?,82,42,73,,,,
83,up,コールドプレイ,パラダイス,90,10,49,,,,
84,up,Lorde,Team,86,6,53,,,,
85,down,keshi,drunk,83,34,24,,,,
86,-,Yuricho,Song for You,-,86,1,,,,
87,down,Arctic Monkeys,R U Mine?,75,26,21,,,,
88,-,My Chemical Romance,Welcome to the Black Parade,-,38,40,,,,
89,down,Taylor Swift,exile (feat. Bon Iver),85,3,43,90,2020-07-26,9,2020-08-02
90,-,twenty one pilots,Stressed Out,-,56,22,,,,
91,-,Jeremy Passion,Lemonade (Ukulele Version),-,42,76,,,,
92,down,Nirvana,Smells Like Teen Spirit,88,75,20,,,,
93,-,Fun.,We Are Young (feat. Janelle Monáe),-,93,1,,,,
94,-,Lewis Capaldi,Before You Go (Piano Version),-,88,1,99,2020-01-05,99,2020-01-05
95,-,Panic! At the Disco,High Hopes,-,32,65,,,,
96,-,Hayd,Closure,-,52,1,,,,
97,down,keshi,B.Y.S.,94,32,18,,,,
98,down,Taylor Swift,cardigan,93,1,43,72,2020-07-26,1,2020-08-02
99,-,Tove Lo,Habits (Stay High),-,34,10,,,,
100,-,LANY,Super Far,-,51,59,,,,
