Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,71,75,2021-02-28,71,2021-03-07
2,up,boy pablo,Sick Feeling,2,2,17,,,,
3,up,Billie Eilish,Happier Than Ever,3,1,41,,,,
4,up,Neck Deep,Wish You Were Here,4,2,42,,,,
5,up,The Walters,I Love You So,5,2,17,,,,
6,up,WILLOW,Wait a Minute!,6,6,6,,,,
7,up,boy pablo,Honey,9,7,7,,,,
8,down,"Imagine Dragons, JID & League of Legends",Enemy,7,6,23,,,,
9,down,Hindia,Rumah Ke Rumah,8,1,128,,,,
10,up,Hindia,Secukupnya,12,2,131,,,,
11,down,HONNE,Location Unknown ◐ (Brooklyn Session),10,1,131,,,,
12,down,Coldplay,Fix You,11,2,131,,,,
13,up,Pamungkas,Kenangan Manis,15,2,131,,,,
14,up,Pamungkas,One Only,14,1,131,,,,
15,down,Coldplay,Yellow,13,1,131,,,,
16,up,Los Retros,Someone To Spend Time With,18,12,5,,,,
17,up,Tulus,Pamit,21,10,131,,,,
18,down,Pamungkas,I Love You but I'm Letting Go,16,2,131,,,,
19,down,Lewis Capaldi,Someone You Loved,17,2,119,4,2019-10-06,4,2019-10-06
20,up,Pamungkas,Monolog,31,5,128,,,,
21,down,Rex Orange County,Happiness,20,8,131,,,,
22,down,LANY,ILYSB (Stripped),19,11,131,,,,
23,up,Jaymes Young,Infinity,25,3,24,,,,
24,up,Billie Eilish,bad guy,24,4,131,5,2019-10-06,5,2019-10-06
25,up,Cigarettes After Sex,Apocalypse,26,7,97,,,,
26,down,LANY,Malibu Nights,22,2,131,,,,
27,down,Rex Orange County,Pluto Projector,23,7,103,,,,
28,up,Arctic Monkeys,Do I Wanna Know?,29,9,105,,,,
29,down,Lewis Capaldi,Before You Go,27,1,129,45,2019-11-24,10,2020-08-30
30,down,Joji,Sanctuary,28,4,31,,,,
31,down,Lorde,Team,30,6,98,,,,
32,up,My Chemical Romance,I Don't Love You,33,17,121,,,,
33,up,Neck Deep,December,35,13,34,,,,
34,up,Coldplay,A Sky Full of Stars,37,4,131,,,,
35,down,Rex Orange County,Best Friend,34,15,131,,,,
36,down,Coldplay,The Scientist,32,5,131,,,,
37,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,36,15,78,,,,
38,up,Imagine Dragons,Bad Liar,40,3,131,,,,
39,up,My Chemical Romance,Cancer,39,4,18,,,,
40,up,Arctic Monkeys,505,41,9,46,,,,
41,up,Coldplay,Hymn for the Weekend,42,7,131,,,,
42,up,boy pablo,Losing You,62,42,7,,,,
43,down,My Chemical Romance,Helena,38,22,28,,,,
44,up,Arctic Monkeys,I Wanna Be Yours,45,6,18,,,,
45,up,Billie Eilish,idontwannabeyouanymore,49,11,131,,,,
46,down,Taylor Swift,exile (feat. Bon Iver),44,3,83,90,2020-07-26,9,2020-08-02
47,up,Rex Orange County,Sunflower,48,18,131,,,,
48,up,boy pablo,Tkm,77,47,9,,,,
49,down,Pamungkas,Sorry,43,7,131,,,,
50,up,Chika Olivia,OUT,86,50,2,,,,
51,up,Tones and I,Dance Monkey,82,1,129,6,2019-10-06,1,2019-11-10
52,up,Hindia,Evaluasi,60,3,128,,,,
53,down,Billie Eilish,everything i wanted,47,2,130,53,2019-11-17,3,2019-11-24
54,up,The 1975,Robbers,81,18,29,,,,
55,down,Clairo,Sofia,46,2,85,,,,
56,up,Hayd,Head In The Clouds,89,6,2,,,,
57,up,BoyWithUke,Toxic,58,4,25,,,,
58,down,Paramore,Still Into You,56,24,65,,,,
59,up,The 1975,It's Not Living (If It's Not With You),61,23,48,,,,
60,down,Cigarettes After Sex,Sunsetz,57,40,22,,,,
61,down,My Chemical Romance,Welcome to the Black Parade,55,38,87,,,,
62,down,Cigarettes After Sex,Sweet,54,13,51,,,,
63,up,Oliver Tree,Life Goes On,63,5,18,,,,
64,up,The Neighbourhood,Sweater Weather,69,41,73,77,2021-01-10,63,2021-02-07
65,up,Alvin Kei,Makes Me Wonder,88,65,2,,,,
66,up,HONNE,Day 1 ◑,68,5,131,,,,
67,down,Bruno Major,Nothing,52,3,47,,,,
68,down,Coldplay,Viva La Vida,66,3,97,,,,
69,down,LANY,Thru These Tears,53,23,130,,,,
70,down,Taylor Swift,august,51,1,52,28,2020-08-02,28,2020-08-02
71,up,검정치마,Everything,72,30,17,,,,
72,down,LANY,13,67,23,131,,,,
73,up,boy pablo,Feeling Lonely,83,73,2,,,,
74,down,Rex Orange County,Television / so Far so Good,70,10,57,,,,
75,down,Rex Orange County,Untitled,59,23,113,,,,
76,down,Billie Eilish,when the party's over,64,16,131,99,2019-12-29,27,2020-02-02
77,down,Kodaline,All I Want,65,20,131,,,,
78,up,Imagine Dragons,Believer,78,26,131,,,,
79,down,Cigarettes After Sex,K,76,26,33,,,,
80,down,Coldplay,Sparks,79,31,6,,,,
81,down,HONNE,Crying Over You ◐ (feat. BEKA),74,8,131,,,,
82,down,Beach House,Space Song,73,27,53,,,,
83,up,Radiohead,No Surprises,91,30,5,,,,
84,up,Imagine Dragons,Thunder,97,32,128,,,,
85,up,Melanie Martinez,Play Date,94,2,100,87,2020-05-17,68,2020-06-07
86,up,Coldplay,Adventure of a Lifetime,93,8,126,,,,
87,up,Gotye,Somebody That I Used To Know (feat. Kimbra),100,5,73,,,,
88,up,Tove Lo,Habits (Stay High),92,34,50,,,,
89,down,Billie Eilish,ocean eyes,80,13,128,67,2019-12-29,67,2019-12-29
90,up,Coldplay,Everglow,95,11,131,,,,
91,down,Paramore,The Only Exception,71,60,34,,,,
92,down,Vancouver Sleep Clinic,Someone to Stay,75,40,7,,,,
93,down,Arctic Monkeys,R U Mine?,85,26,53,,,,
94,down,Machine Gun Kelly,make up sex,50,33,6,,,,
95,up,Green Day,Basket Case,99,80,10,,,,
96,-,Oasis,Don't Look Back In Anger (Remastered),-,17,75,,,,
97,down,Geisha,Cinta dan Benci,84,72,14,,,,
98,-,Oasis,Wonderwall (Remastered),-,52,50,,,,
99,-,The Neighbourhood,Baby Came Home 2 / Valentines,-,26,18,,,,
100,down,イマジン・ドラゴンズ,Demons,96,48,119,,,,
