Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NIKI,Take A Chance With Me,2,1,17,,,,
2,down,NIKI,Backburner,1,1,44,,,,
3,up,Mitski,My Love Mine All Mine,7,2,5,,,,
4,up,Raim Laode,Komang,6,1,38,,,,
5,up,NIKI,High School in Jakarta,11,1,65,,,,
6,down,Batas Senja,Nanti Kita Seperti Ini,3,3,22,,,,
7,down,Taylor Swift,august,4,1,129,28,2020-08-02,28,2020-08-02
8,down,NIKI,Oceans & Engines,5,2,69,,,,
9,up,Unknown,What Was I Made For?,10,1,16,,,,
10,down,Hindia,Rumah Ke Rumah,9,1,205,,,,
11,up,Hindia,Evaluasi,13,3,205,,,,
12,up,The 1975,About You,12,2,55,,,,
13,up,wave to earth,bad,15,7,20,,,,
14,down,Rex Orange County,Happiness,8,8,208,,,,
15,up,Hindia,Secukupnya,16,2,208,,,,
16,up,For Revenge,Serana,19,3,48,,,,
17,up,NIKI,Anaheim,18,12,31,,,,
18,up,Taylor Swift,cardigan,24,1,116,72,2020-07-26,1,2020-08-02
19,up,d4vd,Here With Me,22,1,56,,,,
20,up,Coldplay,Yellow,23,1,208,,,,
21,up,Billie Eilish,Happier Than Ever,26,1,118,,,,
22,up,Coldplay,Fix You,25,2,208,,,,
23,down,Rex Orange County,Pluto Projector,14,7,180,,,,
24,up,Nidji,Hapus Aku,37,17,60,,,,
25,up,New West,Those Eyes,29,2,54,,,,
26,up,For Revenge & Stereo Wall,Jakarta Hari Ini,31,7,45,,,,
27,up,My Chemical Romance,Disenchanted,32,12,48,,,,
28,up,Cigarettes After Sex,Apocalypse,34,7,174,,,,
29,up,Pamungkas,Monolog,33,5,205,,,,
30,up,Arctic Monkeys,I Wanna Be Yours,42,6,95,,,,
31,up,Coldplay,Viva La Vida,35,3,174,,,,
32,up,Lana Del Rey,Say Yes To Heaven,36,7,24,,,,
33,up,Taylor Swift,exile (feat. Bon Iver),39,3,160,90,2020-07-26,9,2020-08-02
34,up,Coldplay,A Sky Full of Stars,40,4,208,,,,
35,up,Lord Huron,The Night We Met,38,15,20,,,,
36,down,Coldplay,The Scientist,28,5,208,,,,
37,down,Rex Orange County,Best Friend,17,15,193,,,,
38,down,Rex Orange County,THE SHADE,21,1,70,,,,
39,up,Lewis Capaldi,Someone You Loved,41,2,196,4,2019-10-06,4,2019-10-06
40,down,Rex Orange County,AMAZING,20,3,69,,,,
41,up,Lana Del Rey,Summertime Sadness,43,14,67,,,,
42,up,Oasis,Don't Look Back In Anger (Remastered),53,17,147,,,,
43,up,My Chemical Romance,I Don't Love You,45,17,198,,,,
44,up,Billie Eilish,bad guy,48,4,208,5,2019-10-06,5,2019-10-06
45,up,Coldplay,Hymn for the Weekend,55,7,208,,,,
46,up,Billie Eilish,idontwannabeyouanymore,49,11,207,,,,
47,down,Joji,Die For You,46,2,52,,,,
48,up,Geisha,Lumpuhkan Ingatanku,60,29,73,,,,
49,up,Halsey,Without Me,57,7,194,33,2019-10-06,29,2019-10-27
50,up,Pamungkas,Kenangan Manis,50,2,208,,,,
51,down,d4vd,Sleep Well,44,24,18,,,,
52,up,NIKI,Before,56,1,65,,,,
53,up,Billie Eilish,everything i wanted,54,2,207,53,2019-11-17,3,2019-11-24
54,down,Rex Orange County,Sunflower,27,18,180,,,,
55,up,Reality Club,Alexandra,58,33,59,,,,
56,down,Radiohead,No Surprises,51,30,82,,,,
57,down,My Chemical Romance,Helena,52,22,105,,,,
58,up,Pamungkas,I Love You but I'm Letting Go,61,2,208,,,,
59,up,My Chemical Romance,Cancer,59,4,95,,,,
60,up,LANY,Malibu Nights,66,2,208,,,,
61,down,Rex Orange County,Untitled,30,23,147,,,,
62,up,Billie Eilish,when the party's over,65,16,207,99,2019-12-29,27,2020-02-02
63,up,Neck Deep,Wish You Were Here,64,2,119,,,,
64,up,Coldplay,Everglow,76,11,174,,,,
65,down,Cigarettes After Sex,K,62,26,110,,,,
66,up,Billie Eilish,ocean eyes,67,13,144,67,2019-12-29,67,2019-12-29
67,up,Cigarettes After Sex,Sweet,70,13,128,,,,
68,up,Reality Club,Is It the Answer?,84,50,27,,,,
69,up,Phoebe Bridgers,Scott Street,72,35,51,,,,
70,down,Pamungkas,One Only,68,1,208,,,,
71,up,HONNE,Location Unknown ◐ (Brooklyn Session),75,1,208,,,,
72,down,Taylor Swift,mirrorball,69,10,30,30,2020-08-02,30,2020-08-02
73,up,Clairo,Sofia,73,2,159,,,,
74,up,Coldplay,Adventure of a Lifetime,83,8,173,,,,
75,up,Coldplay,Clocks,79,14,29,,,,
76,down,NIKI,Autumn,71,36,12,,,,
77,down,The Walters,I Love You So,74,2,94,,,,
78,up,LANY,Alonica,81,29,16,,,,
79,down,The 1975,Robbers,78,18,102,,,,
80,down,Glass Animals,Heat Waves,77,1,148,75,2021-02-28,71,2021-03-07
81,up,Arctic Monkeys,Do I Wanna Know?,86,9,182,,,,
82,down,Cigarettes After Sex,Cry,80,47,23,,,,
83,up,Arctic Monkeys,505,85,9,123,,,,
84,up,Lorde,Team,100,6,172,,,,
85,up,My Chemical Romance,Welcome to the Black Parade,88,38,163,,,,
86,up,The Adams,Timur,99,75,17,,,,
87,down,Vancouver Sleep Clinic,Someone to Stay,82,40,39,,,,
88,up,Imagine Dragons,Bad Liar,96,3,208,,,,
89,down,Seafret,Atlantis,87,6,68,,,,
90,up,Chase Atlantic,HEAVEN AND BACK,91,24,28,,,,
91,-,Taylor Swift,willow,-,1,90,73,2020-12-13,2,2020-12-20
92,down,NIKI,Keeping Tabs,90,7,14,,,,
93,down,Nidji,Bila Aku Jatuh Cinta,92,70,7,,,,
94,-,Taylor Swift,champagne problems,-,5,39,91,2020-12-13,14,2020-12-20
95,down,Rex Orange County,Loving Is Easy (feat. Benny Sings),47,38,147,,,,
96,down,Hindia,Untuk Apa / Untuk Apa?,93,42,128,,,,
97,-,SunKissed Lola,Dal'wang Patinig,-,90,1,,,,
98,-,コールドプレイ,パラダイス,-,10,91,,,,
99,-,The 1975,It's Not Living (If It's Not With You),-,23,112,,,,
100,down,Billie Eilish,TV,95,8,59,,,,
