Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pamungkas,One Only,1,1,77,,,,
2,up,Pamungkas,Kenangan Manis,2,2,77,,,,
3,up,Pamungkas,I Love You but I'm Letting Go,4,2,77,,,,
4,down,Hindia,Rumah Ke Rumah,3,1,74,,,,
5,up,Lewis Capaldi,Before You Go,5,1,75,45,2019-11-24,10,2020-08-30
6,up,Lewis Capaldi,Someone You Loved,6,2,65,4,2019-10-06,4,2019-10-06
7,up,Pamungkas,Monolog,7,5,74,,,,
8,up,HONNE,Location Unknown ◐ (Brooklyn Session),8,1,77,,,,
9,up,Rex Orange County,Pluto Projector,10,7,49,,,,
10,up,Rex Orange County,Television / so Far so Good,11,10,3,,,,
11,down,Hindia,Secukupnya,9,2,77,,,,
12,up,Clairo,Sofia,13,2,31,,,,
13,down,Pamungkas,Sorry,12,7,77,,,,
14,up,Coldplay,Fix You,17,2,77,,,,
15,up,Rex Orange County,Best Friend,16,15,77,,,,
16,down,Coldplay,Yellow,14,1,77,,,,
17,down,Taylor Swift,willow,15,1,20,73,2020-12-13,2,2020-12-20
18,up,Rex Orange County,Sunflower,19,18,77,,,,
19,down,Imagine Dragons,Bad Liar,18,3,77,,,,
20,up,Billie Eilish,bad guy,21,4,77,5,2019-10-06,5,2019-10-06
21,up,Billie Eilish,Therefore I Am,23,3,24,97,2020-11-15,4,2020-11-22
22,down,Gotye,Somebody That I Used To Know (feat. Kimbra),20,5,19,,,,
23,down,Tones and I,Dance Monkey,22,1,77,6,2019-10-06,1,2019-11-10
24,up,LANY,Malibu Nights,24,2,77,,,,
25,up,Billie Eilish,everything i wanted,25,2,76,53,2019-11-17,3,2019-11-24
26,up,Beach Bunny,Cloud 9,26,22,7,,,,
27,up,Coldplay,The Scientist,27,5,77,,,,
28,up,Melanie Martinez,Play Date,29,2,53,87,2020-05-17,68,2020-06-07
29,down,Rex Orange County,Happiness,28,8,77,,,,
30,up,Halsey,Without Me,31,7,77,33,2019-10-06,29,2019-10-27
31,up,HONNE,Day 1 ◑,32,5,77,,,,
32,up,Lewis Capaldi,Hold Me While You Wait,34,15,77,71,2019-10-06,65,2019-10-27
33,up,Billie Eilish,when the party's over,33,16,77,99,2019-12-29,27,2020-02-02
34,up,Coldplay,A Sky Full of Stars,36,4,77,,,,
35,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,38,15,24,,,,
36,up,Kodaline,All I Want,39,20,77,,,,
37,down,Billie Eilish,idontwannabeyouanymore,35,11,77,,,,
38,down,Paramore,Still Into You,30,24,11,,,,
39,up,Glass Animals,Heat Waves,43,1,20,75,2021-02-28,71,2021-03-07
40,down,Tulus,Pamit,37,10,77,,,,
41,up,Rex Orange County,Untitled,41,23,59,,,,
42,up,Arctic Monkeys,Do I Wanna Know?,42,9,51,,,,
43,down,Coldplay,Hymn for the Weekend,40,7,77,,,,
44,up,Billie Eilish,ocean eyes,44,13,77,67,2019-12-29,67,2019-12-29
45,up,Imagine Dragons,Believer,50,26,77,,,,
46,down,HONNE,Crying Over You ◐ (feat. BEKA),45,8,77,,,,
47,down,BENEE,Supalonely (feat. Gus Dapperton),46,1,60,94,2020-03-15,35,2020-04-26
48,down,Cigarettes After Sex,Apocalypse,47,7,43,,,,
49,down,LANY,ILYSB (Stripped),48,11,77,,,,
50,down,Hindia,Evaluasi,49,3,77,,,,
51,up,Rex Orange County,Loving Is Easy (feat. Benny Sings),52,38,77,,,,
52,down,Peach Tree Rascals,Mariposa,51,8,47,,,,
53,up,LANY,13,54,23,77,,,,
54,up,Coldplay,Viva La Vida,57,3,43,,,,
55,up,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),61,25,23,,,,
56,down,Imagine Dragons,Thunder,53,32,77,,,,
57,up,347aidan,Dancing in My Room,80,27,22,,,,
58,down,Foster the People,Pumped Up Kicks,55,32,48,,,,
59,up,イマジン・ドラゴンズ,Demons,60,48,71,,,,
60,down,The Neighbourhood,Sweater Weather,58,41,19,77,2021-01-10,63,2021-02-07
61,down,Coldplay,Everglow,59,11,77,,,,
62,up,My Chemical Romance,I Don't Love You,68,17,67,,,,
63,up,Oasis,Don't Look Back In Anger (Remastered),64,17,34,,,,
64,up,LANY,ILYSB,66,31,77,,,,
65,down,Rex Orange County,A Song About Being Sad,62,62,14,,,,
66,down,Taylor Swift,exile (feat. Bon Iver),65,3,40,90,2020-07-26,9,2020-08-02
67,down,Kodaline,High Hopes,63,44,77,,,,
68,down,Billie Eilish,wish you were gay,67,23,77,,,,
69,up,keshi,Right Here,79,40,33,,,,
70,up,Hindia,Untuk Apa / Untuk Apa?,75,42,70,,,,
71,up,Taylor Swift,cardigan,82,1,40,72,2020-07-26,1,2020-08-02
72,up,LANY,Thru These Tears,77,23,76,,,,
73,down,Billie Eilish,my future,71,5,39,7,2020-08-09,7,2020-08-09
74,down,Coldplay,Adventure of a Lifetime,72,8,77,,,,
75,down,Arctic Monkeys,R U Mine?,70,26,18,,,,
76,down,Oasis,Wonderwall (Remastered),69,52,33,,,,
77,down,Lorde,Team,76,6,50,,,,
78,up,Billie Eilish,i love you,81,22,76,,,,
79,down,twenty one pilots,Stressed Out,73,56,20,,,,
80,down,Tame Impala,The Less I Know the Better,78,60,32,,,,
81,up,My Chemical Romance,Welcome to the Black Parade,83,38,38,,,,
82,up,Tones And I,Fly Away,89,26,14,,,,
83,down,Holly Humberstone,Haunted House,56,56,3,,,,
84,up,Imagine Dragons,Follow You,86,36,7,,,,
85,-,Finn Askew,Roses,-,32,8,,,,
86,down,Nirvana,Smells Like Teen Spirit,84,75,17,,,,
87,down,Pamungkas,Wait a Minute,74,30,72,,,,
88,-,Bruno Major,Nothing,-,3,4,,,,
89,-,A Rocket to the Moon,Like We Used to,-,86,6,,,,
90,-,slenderbodies & Tim Atlas,focus,-,90,1,,,,
91,-,slchld,alright,-,84,1,,,,
92,down,Rama Davis,"How Are You, Home?",87,87,2,,,,
93,up,keshi,drunk,97,34,21,,,,
94,up,The 1975,Be My Mistake,96,52,2,,,,
95,-,コールドプレイ,パラダイス,-,10,46,,,,
96,down,keshi,B.Y.S.,90,32,16,,,,
97,down,Jeremy Passion,Lemonade (Ukulele Version),85,42,74,,,,
98,up,Panic! At the Disco,High Hopes,99,32,64,,,,
99,-,Arctic Monkeys,505,-,9,3,,,,
100,up,LANY,Super Far,100,51,58,,,,
