Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,d4vd,Here With Me,1,1,17,,,,
2,up,Joji,Die For You,5,2,13,,,,
3,up,NIKI,High School in Jakarta,3,1,26,,,,
4,up,The 1975,About You,4,2,16,,,,
5,down,New West,Those Eyes,2,2,17,,,,
6,up,For Revenge,Serana,6,3,9,,,,
7,up,Glass Animals,Heat Waves,7,1,109,75,2021-02-28,71,2021-03-07
8,up,Rex Orange County,THE SHADE,9,1,31,,,,
9,up,My Chemical Romance,Cancer,11,4,56,,,,
10,up,Hindia,Evaluasi,10,3,166,,,,
11,down,NIKI,Oceans & Engines,8,2,30,,,,
12,up,Hindia,Rumah Ke Rumah,13,1,166,,,,
13,down,Billie Eilish,Happier Than Ever,12,1,79,,,,
14,up,The Walters,I Love You So,16,2,55,,,,
15,down,Coldplay,Yellow,14,1,169,,,,
16,down,Neck Deep,Wish You Were Here,15,2,80,,,,
17,up,Arctic Monkeys,I Wanna Be Yours,17,6,56,,,,
18,up,My Chemical Romance,Disenchanted,28,12,9,,,,
19,down,Coldplay,Fix You,18,2,169,,,,
20,up,Cigarettes After Sex,Apocalypse,20,7,135,,,,
21,down,IV Of Spades,Come Inside of My Heart,19,4,32,,,,
22,up,Rex Orange County,AMAZING,22,3,30,,,,
23,up,For Revenge & Stereo Wall,Jakarta Hari Ini,23,7,6,,,,
24,up,Rosa Linn,SNAP,29,3,25,,,,
25,down,Taylor Swift,cardigan,21,1,77,72,2020-07-26,1,2020-08-02
26,down,Hindia,Secukupnya,24,2,169,,,,
27,down,Oasis,Don't Look Back In Anger (Remastered),25,17,108,,,,
28,down,Lana Del Rey,Summertime Sadness,27,14,28,,,,
29,down,Seafret,Atlantis,26,6,29,,,,
30,up,Pamungkas,Monolog,39,5,166,,,,
31,up,Coldplay,Viva La Vida,33,3,135,,,,
32,down,Billie Eilish,bad guy,31,4,169,5,2019-10-06,5,2019-10-06
33,down,Taylor Swift,august,30,1,90,28,2020-08-02,28,2020-08-02
34,up,Billie Eilish,TV,36,8,22,,,,
35,down,Arctic Monkeys,Do I Wanna Know?,32,9,143,,,,
36,up,My Chemical Romance,I Don't Love You,37,17,159,,,,
37,up,Hayd,Head In The Clouds,58,6,24,,,,
38,down,Rex Orange County,Happiness,34,8,169,,,,
39,up,Billie Eilish,idontwannabeyouanymore,40,11,168,,,,
40,up,Geisha,Lumpuhkan Ingatanku,54,29,34,,,,
41,down,HONNE,Location Unknown ◐ (Brooklyn Session),38,1,169,,,,
42,up,Pamungkas,Kenangan Manis,43,2,169,,,,
43,down,Arctic Monkeys,505,35,9,84,,,,
44,down,My Chemical Romance,Helena,42,22,66,,,,
45,up,Halsey,Without Me,46,7,155,33,2019-10-06,29,2019-10-27
46,down,Cigarettes After Sex,Sweet,44,13,89,,,,
47,down,Neck Deep,December,41,13,72,,,,
48,up,Pamungkas,I Love You but I'm Letting Go,50,2,169,,,,
49,down,Coldplay,The Scientist,47,5,169,,,,
50,down,Billie Eilish,everything i wanted,48,2,168,53,2019-11-17,3,2019-11-24
51,up,Rex Orange County,Pluto Projector,51,7,141,,,,
52,up,LANY,Malibu Nights,52,2,169,,,,
53,down,The Neighbourhood,Sweater Weather,49,41,111,77,2021-01-10,63,2021-02-07
54,up,Lewis Capaldi,Someone You Loved,56,2,157,4,2019-10-06,4,2019-10-06
55,up,The 1975,Robbers,55,18,64,,,,
56,down,d4vd,Romantic Homicide,53,28,20,,,,
57,up,Billie Eilish,when the party's over,57,16,169,99,2019-12-29,27,2020-02-02
58,up,boy pablo,Sick Feeling,61,2,55,,,,
59,up,Taylor Swift,exile (feat. Bon Iver),63,3,121,90,2020-07-26,9,2020-08-02
60,up,Nidji,Hapus Aku,60,17,21,,,,
61,down,Coldplay,A Sky Full of Stars,45,4,169,,,,
62,down,Beach House,Space Song,59,27,70,,,,
63,up,Cigarettes After Sex,K,65,26,71,,,,
64,up,Pamungkas,One Only,67,1,169,,,,
65,up,Phoebe Bridgers,Scott Street,66,35,15,,,,
66,up,The 1975,It's Not Living (If It's Not With You),68,23,80,,,,
67,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,62,15,116,,,,
68,up,Lewis Capaldi,Forget Me,84,14,20,,,,
69,down,FUR,If You Know That I'm Lonely,64,63,6,,,,
70,up,My Chemical Romance,Welcome to the Black Parade,72,38,125,,,,
71,up,Reality Club,Alexandra,73,33,20,,,,
72,down,Radiohead,No Surprises,69,30,43,,,,
73,down,Rex Orange County,Best Friend,71,15,169,,,,
74,up,Reality Club,Is It the Answer,74,41,22,,,,
75,up,Imagine Dragons,Bad Liar,76,3,169,,,,
76,down,Clairo,Sofia,75,2,123,,,,
77,up,Lorde,Team,79,6,136,,,,
78,up,Coldplay,Hymn for the Weekend,81,7,169,,,,
79,up,Cigarettes After Sex,Sunsetz,82,40,60,,,,
80,up,Lorde,Royals,86,69,32,,,,
81,up,OKAAY,Lupa Nama Ingat Rasa,83,1,36,,,,
82,down,Arctic Monkeys,R U Mine?,80,26,91,,,,
83,down,NIKI,Before,78,1,35,,,,
84,up,Rex Orange County,Sunflower,90,18,169,,,,
85,-,Kodaline,All I Want,-,20,149,,,,
86,down,LANY,ILYSB,85,31,156,,,,
87,up,Oasis,Wonderwall (Remastered),87,52,78,,,,
88,up,Tulus,Pamit,89,10,163,,,,
89,up,LANY,Thru These Tears,91,23,168,,,,
90,down,New West,Those Eyes - Sped Up,70,70,3,,,,
91,down,Green Day,Last Night On Earth,88,62,10,,,,
92,-,Efek Rumah Kaca,Fun Kaya Fun (feat. Suraa),-,92,1,,,,
93,-,Coldplay,A Sky Full of Stars,-,93,1,,,,
94,-,Efek Rumah Kaca,Bergeming,-,94,1,,,,
95,down,Beach Weather,"Sex, Drugs, Etc.",77,47,24,,,,
96,up,Tove Lo,Habits (Stay High),99,34,78,,,,
97,down,Coldiac,Beautiful Day,95,41,21,,,,
98,down,LANY,13,93,23,156,,,,
99,-,The 1975,I Always Wanna Die (Sometimes),-,63,15,,,,
100,up,Imagine Dragons,Believer,100,26,153,,,,
