Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,2,1,78,75,2021-02-28,71,2021-03-07
2,up,OKAAY,Lupa Nama Ingat Rasa,5,1,5,,,,
3,up,Billie Eilish,Happier Than Ever,3,1,48,,,,
4,down,NIKI,Before,1,1,4,,,,
5,up,Neck Deep,Wish You Were Here,6,2,49,,,,
6,down,boy pablo,Sick Feeling,4,2,24,,,,
7,up,Rex Orange County,Pluto Projector,11,7,110,,,,
8,down,The Walters,I Love You So,7,2,24,,,,
9,down,Hindia,Rumah Ke Rumah,8,1,135,,,,
10,down,Joji,Sanctuary,9,4,38,,,,
11,down,Hindia,Secukupnya,10,2,138,,,,
12,up,HONNE,Location Unknown ◐ (Brooklyn Session),13,1,138,,,,
13,up,Rex Orange County,Happiness,16,8,138,,,,
14,up,Pamungkas,One Only,17,1,138,,,,
15,down,Coldplay,Fix You,12,2,138,,,,
16,up,Pamungkas,I Love You but I'm Letting Go,18,2,138,,,,
17,down,Coldplay,Yellow,15,1,138,,,,
18,up,Pamungkas,Kenangan Manis,21,2,138,,,,
19,up,Cigarettes After Sex,Apocalypse,19,7,104,,,,
20,down,LANY,Malibu Nights,14,2,138,,,,
21,down,WILLOW,Wait a Minute!,20,6,13,,,,
22,up,Lewis Capaldi,Someone You Loved,22,2,126,4,2019-10-06,4,2019-10-06
23,up,My Chemical Romance,Helena,34,22,35,,,,
24,up,Arctic Monkeys,Do I Wanna Know?,25,9,112,,,,
25,down,Tulus,Pamit,23,10,138,,,,
26,up,Arctic Monkeys,505,27,9,53,,,,
27,down,"Imagine Dragons, JID & League of Legends",Enemy,24,6,30,,,,
28,up,Pamungkas,Monolog,28,5,135,,,,
29,up,Rex Orange County,Best Friend,30,15,138,,,,
30,down,Arctic Monkeys,I Wanna Be Yours,26,6,25,,,,
31,up,My Chemical Romance,I Don't Love You,33,17,128,,,,
32,up,Billie Eilish,bad guy,36,4,138,5,2019-10-06,5,2019-10-06
33,up,Taylor Swift,august,62,1,59,28,2020-08-02,28,2020-08-02
34,up,Cigarettes After Sex,Sweet,37,13,58,,,,
35,down,Coldplay,The Scientist,32,5,138,,,,
36,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,31,15,85,,,,
37,up,Lewis Capaldi,Before You Go,43,1,136,45,2019-11-24,10,2020-08-30
38,up,Coldplay,A Sky Full of Stars,40,4,138,,,,
39,up,검정치마,Everything,51,30,24,,,,
40,down,LANY,Thru These Tears,29,23,137,,,,
41,up,Rex Orange County,Sunflower,47,18,138,,,,
42,down,Billie Eilish,idontwannabeyouanymore,35,11,138,,,,
43,up,Rex Orange County,Untitled,49,23,120,,,,
44,down,Hindia,Evaluasi,38,3,135,,,,
45,up,Los Retros,Someone To Spend Time With,48,12,12,,,,
46,down,Radiohead,No Surprises,42,30,12,,,,
47,down,Cigarettes After Sex,K,45,26,40,,,,
48,up,My Chemical Romance,Cancer,68,4,25,,,,
49,down,boy pablo,Honey,39,7,14,,,,
50,-,ALVIN JO,Iman Tak Sama,-,14,1,,,,
51,up,Lorde,Team,52,6,105,,,,
52,up,Jaymes Young,Infinity,53,3,31,,,,
53,down,Joji,Gimme Love,44,20,35,,,,
54,up,Cigarettes After Sex,Sunsetz,54,40,29,,,,
55,up,Billie Eilish,everything i wanted,57,2,137,53,2019-11-17,3,2019-11-24
56,up,Pamungkas,Sorry,58,7,138,,,,
57,down,LANY,ILYSB (Stripped),46,11,138,,,,
58,down,Imagine Dragons,Bad Liar,56,3,138,,,,
59,down,LANY,13,41,23,138,,,,
60,down,Coldplay,Hymn for the Weekend,59,7,138,,,,
61,up,My Chemical Romance,Welcome to the Black Parade,69,38,94,,,,
62,down,Neck Deep,December,55,13,41,,,,
63,up,Lana Del Rey,Norman f*****g Rockwell,66,63,4,,,,
64,down,BoyWithUke,Long Drives,60,37,6,,,,
65,down,The 1975,It's Not Living (If It's Not With You),61,23,55,,,,
66,up,Bruno Major,Nothing,72,3,54,,,,
67,up,Taylor Swift,exile (feat. Bon Iver),70,3,90,90,2020-07-26,9,2020-08-02
68,down,The Neighbourhood,Sweater Weather,65,41,80,77,2021-01-10,63,2021-02-07
69,down,Kodaline,All I Want,64,20,138,,,,
70,down,Clairo,Sofia,67,2,92,,,,
71,up,Imagine Dragons,Believer,78,26,138,,,,
72,down,The 1975,Somebody Else,63,63,39,,,,
73,up,Rex Orange County,Television / so Far so Good,82,10,64,,,,
74,down,Gotye,Somebody That I Used To Know (feat. Kimbra),73,5,80,,,,
75,up,Paramore,Still Into You,75,24,72,,,,
76,up,Coldplay,Viva La Vida,79,3,104,,,,
77,up,Beach House,Space Song,83,27,60,,,,
78,up,Hayd,Head In The Clouds,80,6,8,,,,
79,down,HONNE,Day 1 ◑,76,5,138,,,,
80,down,LANY,ILYSB,71,31,127,,,,
81,down,Arctic Monkeys,R U Mine?,74,26,60,,,,
82,up,Billie Eilish,when the party's over,85,16,138,99,2019-12-29,27,2020-02-02
83,-,Cafuné,Tek It (Sped Up),-,28,1,,,,
84,up,The 1975,I Always Wanna Die (Sometimes),84,63,11,,,,
85,up,Imagine Dragons,Thunder,87,32,133,,,,
86,up,HONNE,Crying Over You ◐ (feat. BEKA),89,8,138,,,,
87,up,Rex Orange County,Loving Is Easy (feat. Benny Sings),100,38,132,,,,
88,up,Tulus,Andai Aku Bisa Orchestra (feat. Edwin Gutawa),90,88,2,,,,
89,down,LANY,Super Far,77,51,87,,,,
90,down,Hindia,Untuk Apa / Untuk Apa?,88,42,99,,,,
91,-,IV Of Spades,Come Inside of My Heart,-,4,1,,,,
92,up,The 1975,Robbers,92,18,33,,,,
93,up,Oliver Tree,Life Goes On,97,5,25,,,,
94,up,Hollow Coves,Coastline,98,94,2,,,,
95,up,BoyWithUke,Toxic,96,4,32,,,,
96,-,Lorde,Royals,-,69,6,,,,
97,-,Panic! At the Disco,House of Memories,-,80,4,,,,
98,down,Green Day,Basket Case,94,80,17,,,,
99,down,Halsey,So Good,50,50,3,,,,
100,-,Coldplay,Adventure of a Lifetime,-,8,132,,,,
