Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,BIRDS OF A FEATHER,1,1,7,,,,
2,up,Djo,End of Beginning,2,1,19,,,,
3,up,NIKI,Backburner,4,1,79,,,,
4,down,Billie Eilish,L’AMOUR DE MA VIE,3,3,7,,,,
5,up,NIKI,Take A Chance With Me,5,1,52,,,,
6,up,Hozier,Too Sweet,6,4,7,,,,
7,up,The 1975,About You,7,2,90,,,,
8,up,Hindia,Rumah Ke Rumah,10,1,240,,,,
9,down,Billie Eilish,LUNCH,8,5,7,,,,
10,down,NIKI,Oceans & Engines,9,2,104,,,,
11,up,Billie Eilish,CHIHIRO,11,9,7,,,,
12,up,Billie Eilish,WILDFLOWER,14,12,7,,,,
13,up,Taylor Swift,august,13,1,164,28,2020-08-02,28,2020-08-02
14,down,Billie Eilish,BLUE,12,12,7,,,,
15,up,Billie Eilish,Happier Than Ever,17,1,153,,,,
16,down,Mitski,My Love Mine All Mine,15,2,40,,,,
17,down,NIKI,High School in Jakarta,16,1,100,,,,
18,up,Unknown,What Was I Made For?,18,1,51,,,,
19,up,NIKI,Blue Moon,87,19,2,,,,
20,up,Lord Huron,The Night We Met,21,15,55,,,,
21,up,For Revenge,Serana,26,3,83,,,,
22,down,Taylor Swift,cardigan,19,1,151,72,2020-07-26,1,2020-08-02
23,up,Hindia,Secukupnya,29,2,243,,,,
24,down,Billie Eilish,ocean eyes,22,13,179,67,2019-12-29,67,2019-12-29
25,down,Taylor Swift,exile (feat. Bon Iver),20,3,195,90,2020-07-26,9,2020-08-02
26,down,My Chemical Romance,Cancer,25,21,7,,,,
27,down,Coldplay,Viva La Vida,23,3,209,,,,
28,down,My Chemical Romance,Disenchanted,27,19,7,,,,
29,down,My Chemical Romance,I Don't Love You,24,20,7,,,,
30,up,Coldplay,feelslikeimfallinginlove,86,30,2,,,,
31,up,Hindia,Evaluasi,34,3,240,,,,
32,down,Billie Eilish,bad guy,30,4,243,5,2019-10-06,5,2019-10-06
33,down,Cigarettes After Sex,Apocalypse,28,7,209,,,,
34,down,Nidji,Hapus Aku,31,17,95,,,,
35,up,Billie Eilish,everything i wanted,36,2,242,53,2019-11-17,3,2019-11-24
36,up,Billie Eilish,when the party's over,37,16,242,99,2019-12-29,27,2020-02-02
37,down,Raim Laode,Komang,32,1,73,,,,
38,down,Coldplay,Yellow,35,1,243,,,,
39,up,NIKI,Autumn,51,36,39,,,,
40,down,LANY,Malibu Nights,39,2,243,,,,
41,down,My Chemical Romance,Helena (So Long & Goodnight),40,31,7,,,,
42,down,NIKI,Anaheim,38,12,66,,,,
43,down,Billie Eilish,THE GREATEST,33,20,7,,,,
44,down,Lana Del Rey,Radio,41,27,7,,,,
45,down,Coldplay,A Sky Full of Stars,42,4,243,,,,
46,up,Hindia,Untuk Apa / Untuk Apa?,57,38,140,,,,
47,up,Oasis,Don't Look Back In Anger (Remastered),48,17,181,,,,
48,up,Coldplay,Fix You,94,2,240,,,,
49,down,Cigarettes After Sex,K,44,26,145,,,,
50,down,Lana Del Rey,Summertime Sadness,46,14,102,,,,
51,down,d4vd,Here With Me,49,1,91,,,,
52,down,wave to earth,bad,45,7,55,,,,
53,up,Pamungkas,Monolog,55,5,240,,,,
54,down,wave to earth,Seasons,43,33,7,,,,
55,down,Arctic Monkeys,I Wanna Be Yours,47,6,130,,,,
56,up,Donne Maula,Daur Hidup,88,44,3,,,,
57,down,Cigarettes After Sex,Sweet,50,13,163,,,,
58,down,Lewis Capaldi,Someone You Loved,52,2,231,4,2019-10-06,4,2019-10-06
59,down,Cigarettes After Sex,Cry,53,47,58,,,,
60,down,Coldplay,The Scientist,58,5,243,,,,
61,down,Billie Eilish,SKINNY,54,17,7,,,,
62,down,HONNE,Location Unknown ◐ (Brooklyn Session),56,1,243,,,,
63,down,Lana Del Rey,Say Yes To Heaven,61,7,59,,,,
64,down,Coldplay,Everglow,60,11,209,,,,
65,down,Pamungkas,I Love You but I'm Letting Go,62,2,243,,,,
66,down,Batas Senja,Nanti Kita Seperti Ini,59,3,57,,,,
67,down,My Chemical Romance,Welcome to the Black Parade,66,38,198,,,,
68,up,Neck Deep,Wish You Were Here,75,2,154,,,,
69,down,New West,Those Eyes,65,2,89,,,,
70,down,Rex Orange County,Happiness,64,8,243,,,,
71,down,NIKI,Before,69,1,100,,,,
72,down,Glass Animals,Heat Waves,67,1,182,75,2021-02-28,71,2021-03-07
73,up,Pamungkas,Kenangan Manis,78,2,243,,,,
74,down,Cigarettes After Sex,Sunsetz,70,40,124,,,,
75,up,Reality Club,Is It the Answer,79,41,36,,,,
76,down,Phoebe Bridgers,Scott Street,72,35,86,,,,
77,down,LANY,ILYSB,74,31,189,,,,
78,down,Reality Club,Alexandra,76,33,94,,,,
79,up,Billie Eilish,bellyache,95,54,34,,,,
80,up,Halsey,Without Me,83,7,229,33,2019-10-06,29,2019-10-27
81,up,Lana Del Rey,Cinnamon Girl,82,56,42,,,,
82,down,Coldplay,Adventure of a Lifetime,71,8,208,,,,
83,down,Rex Orange County,Pluto Projector,80,7,215,,,,
84,up,Vancouver Sleep Clinic,Someone to Stay,84,40,73,,,,
85,down,Billie Eilish,THE DINER,73,40,7,,,,
86,down,Pamungkas,One Only,85,1,243,,,,
87,up,LANY,Thru These Tears,91,23,194,,,,
88,down,Geisha,Karena Kamu,63,4,33,,,,
89,-,レディオヘッド,No Surprises (Remastered),-,89,2,,,,
90,down,Geisha,Lumpuhkan Ingatanku,89,29,107,,,,
91,down,Billie Eilish,BITTERSUITE,77,42,7,,,,
92,up,The 1975,Robbers,97,18,126,,,,
93,-,Pamungkas,New Feeling,-,65,1,,,,
94,down,Radiohead,No Surprises,68,30,117,,,,
95,down,Joji,Die For You,93,2,87,,,,
96,down,Bakar,Hell N Back (feat. Summer Walker),81,16,12,,,,
97,up,Oasis,Stand by Me (Remastered),100,84,21,,,,
98,down,Coldplay,Hymn for the Weekend,92,7,242,,,,
99,down,Arctic Monkeys,505,96,9,149,,,,
100,-,Clairo,Sofia,-,2,172,,,,
