Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,36,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Someone You Loved,2,2,26,4,2019-10-06,4,2019-10-06
3,up,Pamungkas,One Only,3,1,38,,,,
4,up,Melanie Martinez,Play Date,4,2,14,87,2020-05-17,68,2020-06-07
5,up,BENEE,Supalonely (feat. Gus Dapperton),5,1,21,94,2020-03-15,35,2020-04-26
6,up,HONNE,Location Unknown ◐ (Brooklyn Session),6,1,38,,,,
7,up,Imagine Dragons,Bad Liar,7,3,38,,,,
8,up,Tones and I,Dance Monkey,8,1,38,6,2019-10-06,1,2019-11-10
9,up,Peach Tree Rascals,Mariposa,11,8,8,,,,
10,down,HONNE,no song without you,9,8,7,,,,
11,down,Hindia,Secukupnya,10,2,38,,,,
12,up,Pamungkas,Kenangan Manis,12,2,38,,,,
13,up,Pamungkas,I Love You but I'm Letting Go,13,2,38,,,,
14,up,Billie Eilish,everything i wanted,14,2,37,53,2019-11-17,3,2019-11-24
15,up,Pamungkas,Monolog,16,5,35,,,,
16,-,Taylor Swift,cardigan,-,1,1,72,2020-07-26,1,2020-08-02
17,up,Billie Eilish,bad guy,17,4,38,5,2019-10-06,5,2019-10-06
18,down,Hindia,Rumah Ke Rumah,15,1,35,,,,
19,down,Pamungkas,Sorry,18,7,38,,,,
20,down,HONNE,Crying Over You ◐ (feat. BEKA),19,8,38,,,,
21,down,Rex Orange County,Best Friend,20,15,38,,,,
22,down,Coldplay,Fix You,21,2,38,,,,
23,up,Billie Eilish,idontwannabeyouanymore,24,11,38,,,,
24,up,Jeremy Zucker,all the kids are depressed,25,24,12,,,,
25,down,HONNE,Day 1 ◑,23,5,38,,,,
26,down,LANY,Malibu Nights,22,2,38,,,,
27,up,Lewis Capaldi,Hold Me While You Wait,27,15,38,71,2019-10-06,65,2019-10-27
28,down,Coldplay,Yellow,26,1,38,,,,
29,up,Halsey,Without Me,29,7,38,33,2019-10-06,29,2019-10-27
30,down,Coldplay,The Scientist,28,5,38,,,,
31,up,Billie Eilish,when the party's over,31,16,38,99,2019-12-29,27,2020-02-02
32,up,Billie Eilish,ocean eyes,35,13,38,67,2019-12-29,67,2019-12-29
33,down,Kodaline,All I Want,30,20,38,,,,
34,up,Lorde,Team,38,6,11,,,,
35,down,Rex Orange County,Sunflower,34,18,38,,,,
36,down,Hindia,Evaluasi,32,3,38,,,,
37,down,Coldplay,A Sky Full of Stars,36,4,38,,,,
38,up,Tulus,Pamit,39,10,38,,,,
39,up,Coldplay,Hymn for the Weekend,40,7,38,,,,
40,up,Billie Eilish,wish you were gay,42,23,38,,,,
41,up,Oasis,Don't Look Back In Anger,41,26,38,,,,
42,-,Taylor Swift,exile (feat. Bon Iver),-,3,1,90,2020-07-26,9,2020-08-02
43,up,Imagine Dragons,Thunder,44,32,38,,,,
44,up,Imagine Dragons,Believer,45,26,38,,,,
45,up,HONNE,Location Unknown (feat. Georgia) ◐,46,10,38,,,,
46,up,Kodaline,High Hopes,47,44,38,,,,
47,up,LANY,ILYSB (Stripped),57,11,38,,,,
48,up,Billie Eilish,No Time To Die,48,6,24,78,2020-02-16,7,2020-02-23
49,up,LANY,13,55,23,38,,,,
50,up,Billie Eilish,i love you,50,22,38,,,,
51,-,Taylor Swift,the 1,-,4,1,56,2020-07-26,7,2020-08-02
52,up,LANY,ILYSB,53,31,38,,,,
53,down,LANY,Thru These Tears,49,23,38,,,,
54,up,Pamungkas,Wait a Minute,56,30,38,,,,
55,down,Halsey,You should be sad,37,9,29,74,2020-01-12,20,2020-02-16
56,down,Coldplay,Everglow,52,11,38,,,,
57,down,Coldplay,Viva La Vida,54,3,4,,,,
58,up,Rex Orange County,Happiness,58,8,38,,,,
59,-,Taylor Swift,my tears ricochet,-,6,1,20,2020-08-02,20,2020-08-02
60,up,Joji,Gimme Love,70,20,12,,,,
61,down,Rex Orange County,Loving Is Easy (feat. Benny Sings),60,38,38,,,,
62,-,Taylor Swift,the last great american dynasty,-,9,1,17,2020-08-02,17,2020-08-02
63,down,James Bay,Chew On My Heart,33,33,3,,,,
64,down,Coldplay,Adventure of a Lifetime,59,8,38,,,,
65,-,Taylor Swift,august,-,1,1,28,2020-08-02,28,2020-08-02
66,down,Amy Shark,Everybody Rise,43,28,6,,,,
67,up,BENEE,Night Garden (feat. Kenny Beats & Bakar),81,67,2,,,,
68,-,Taylor Swift,mirrorball,-,10,1,30,2020-08-02,30,2020-08-02
69,up,Hindia,Setengah Tahun Ini,74,69,2,,,,
70,-,Taylor Swift,seven,-,12,1,37,2020-08-02,37,2020-08-02
71,down,コールドプレイ,パラダイス,63,10,13,,,,
72,down,Lorde,Liability,51,51,9,,,,
73,-,Taylor Swift,this is me trying,-,14,1,40,2020-08-02,40,2020-08-02
74,-,Taylor Swift,illicit affairs,-,13,1,44,2020-08-02,44,2020-08-02
75,down,Wallows,Are You Bored Yet? (feat. Clairo),66,56,11,,,,
76,down,Billie Eilish,bury a friend,68,27,38,,,,
77,down,Curtis Waters,Stunnin' (feat. Harm Franklin),62,59,5,,,,
78,-,Taylor Swift,invisible string,-,18,1,39,2020-08-02,39,2020-08-02
79,down,LANY,I Don't Wanna Love You Anymore,61,40,38,,,,
80,down,Tove Lo,Habits (Stay High),75,34,7,,,,
81,down,イマジン・ドラゴンズ,Demons,67,48,36,,,,
82,down,Jeremy Passion,Lemonade (Ukulele Version),76,42,38,,,,
83,-,Taylor Swift,mad woman,-,22,1,53,2020-08-02,53,2020-08-02
84,-,Taylor Swift,betty,-,20,1,48,2020-08-02,48,2020-08-02
85,-,Taylor Swift,epiphany,-,26,1,61,2020-08-02,61,2020-08-02
86,-,Taylor Swift,peace,-,29,1,73,2020-08-02,73,2020-08-02
87,-,Taylor Swift,hoax,-,30,1,83,2020-08-02,83,2020-08-02
88,down,LANY,Super Far,71,51,38,,,,
89,down,Hindia,Apapun Yang Terjadi,65,20,36,,,,
90,down,Gracie Abrams,Mean It,87,42,16,,,,
91,down,My Chemical Romance,I Don't Love You,79,17,30,,,,
92,down,Oasis,Wonderwall,88,55,36,,,,
93,down,HONNE,Good Together,85,17,28,,,,
94,down,Rex Orange County,Untitled,64,23,27,,,,
95,down,Andy Ambarita,Sunggu Indah,82,39,30,,,,
96,down,Cuco,Bossa No Sé (feat. Jean Carter),73,25,32,,,,
97,down,Ashe,Moral of the Story (feat. Niall Horan),83,83,4,,,,
98,down,Hindia,Untuk Apa / Untuk Apa?,78,42,35,,,,
99,-,Bisma Karisma,Yang Suri,-,99,1,,,,
100,down,Hindia,Besok Mungkin Kita Sampai,69,28,35,,,,
