Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NIKI,High School in Jakarta,1,1,3,,,,
2,up,Rex Orange County,THE SHADE,2,1,8,,,,
3,up,NIKI,Oceans & Engines,3,2,7,,,,
4,up,NIKI,Before,6,1,12,,,,
5,up,Taylor Swift,august,5,1,67,28,2020-08-02,28,2020-08-02
6,up,IV Of Spades,Come Inside of My Heart,7,4,9,,,,
7,up,NIKI,Keeping Tabs,66,7,2,,,,
8,up,Glass Animals,Heat Waves,8,1,86,75,2021-02-28,71,2021-03-07
9,up,NIKI,Backburner,73,1,2,,,,
10,up,Arctic Monkeys,Do I Wanna Know?,13,9,120,,,,
11,down,Billie Eilish,Happier Than Ever,10,1,56,,,,
12,down,OKAAY,Lupa Nama Ingat Rasa,9,1,13,,,,
13,down,Arctic Monkeys,505,11,9,61,,,,
14,-,Rosa Linn,SNAP,-,3,2,,,,
15,up,NIKI,Anaheim,75,12,2,,,,
16,down,The Walters,I Love You So,14,2,32,,,,
17,up,NIKI,The Apartment We Won't Share,76,17,2,,,,
18,down,Hindia,Rumah Ke Rumah,15,1,143,,,,
19,down,Seafret,Atlantis,16,6,6,,,,
20,down,Neck Deep,Wish You Were Here,12,2,57,,,,
21,-,Rex Orange County,AMAZING,-,3,7,,,,
22,up,Arctic Monkeys,I Wanna Be Yours,22,6,33,,,,
23,down,Coldplay,Fix You,17,2,146,,,,
24,down,Oasis,Don't Look Back In Anger (Remastered),19,17,85,,,,
25,down,Hindia,Secukupnya,18,2,146,,,,
26,down,Billie Eilish,bad guy,20,4,146,5,2019-10-06,5,2019-10-06
27,up,NIKI,Facebook Friends,78,27,2,,,,
28,down,boy pablo,Sick Feeling,21,2,32,,,,
29,down,Rex Orange County,Happiness,25,8,146,,,,
30,down,Rex Orange County,Pluto Projector,23,7,118,,,,
31,down,Coldplay,Yellow,24,1,146,,,,
32,down,Rosa Linn,SNAP,4,4,4,,,,
33,down,Cigarettes After Sex,Apocalypse,28,7,112,,,,
34,down,Cafuné,Tek It (Sped Up),32,28,8,,,,
35,down,Pamungkas,Kenangan Manis,27,2,146,,,,
36,up,NIKI,Autumn,85,36,2,,,,
37,up,Erwin Gutawa Orchestra,Andai Aku Bisa,39,37,2,,,,
38,down,HONNE,Location Unknown ◐ (Brooklyn Session),26,1,146,,,,
39,up,NIKI,On The Drive Home,80,39,2,,,,
40,down,Pamungkas,I Love You but I'm Letting Go,31,2,146,,,,
41,up,NIKI,Take A Chance With Me,87,1,2,,,,
42,up,NIKI,Milk Teeth,79,42,2,,,,
43,down,Pamungkas,One Only,33,1,146,,,,
44,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,36,15,93,,,,
45,down,Rex Orange County,Best Friend,38,15,146,,,,
46,down,Pamungkas,Monolog,29,5,143,,,,
47,down,Lana Del Rey,Summertime Sadness,30,14,5,,,,
48,down,Hindia,Evaluasi,35,3,143,,,,
49,down,Coldplay,A Sky Full of Stars,34,4,146,,,,
50,down,Billie Eilish,everything i wanted,37,2,145,53,2019-11-17,3,2019-11-24
51,down,Billie Eilish,when the party's over,44,16,146,99,2019-12-29,27,2020-02-02
52,down,Lewis Capaldi,Someone You Loved,42,2,134,4,2019-10-06,4,2019-10-06
53,down,Coldplay,The Scientist,43,5,146,,,,
54,down,My Chemical Romance,I Don't Love You,41,17,136,,,,
55,down,My Chemical Romance,Helena,45,22,43,,,,
56,down,Cigarettes After Sex,Sweet,48,13,66,,,,
57,down,Rex Orange County,Sunflower,53,18,146,,,,
58,down,Halsey,Without Me,49,7,132,33,2019-10-06,29,2019-10-27
59,down,LANY,Malibu Nights,47,2,146,,,,
60,down,The Neighbourhood,Sweater Weather,51,41,88,77,2021-01-10,63,2021-02-07
61,down,Taylor Swift,exile (feat. Bon Iver),46,3,98,90,2020-07-26,9,2020-08-02
62,down,Clairo,Sofia,52,2,100,,,,
63,down,"Imagine Dragons, JID & League of Legends",Enemy,58,6,38,,,,
64,down,Arctic Monkeys,R U Mine?,60,26,68,,,,
65,down,Billie Eilish,TV,50,8,5,,,,
66,down,Neck Deep,December,56,13,49,,,,
67,down,Imagine Dragons,Bad Liar,55,3,146,,,,
68,down,Geisha,Lumpuhkan Ingatanku,54,29,11,,,,
69,down,Cigarettes After Sex,K,61,26,48,,,,
70,down,Tove Lo,Habits (Stay High),57,34,56,,,,
71,down,Lorde,Team,59,6,113,,,,
72,down,Rex Orange County,Untitled,67,23,128,,,,
73,down,Radiohead,No Surprises,64,30,20,,,,
74,down,Tulus,Pamit,63,10,146,,,,
75,down,My Chemical Romance,Welcome to the Black Parade,62,38,102,,,,
76,down,Coldplay,Viva La Vida,70,3,112,,,,
77,down,LANY,Thru These Tears,65,23,145,,,,
78,down,Coldplay,Hymn for the Weekend,77,7,146,,,,
79,down,Lewis Capaldi,Before You Go,71,1,144,45,2019-11-24,10,2020-08-30
80,down,LANY,ILYSB,68,31,135,,,,
81,down,Oasis,Wonderwall (Remastered),74,52,58,,,,
82,down,My Chemical Romance,Cancer,69,4,33,,,,
83,down,Cigarettes After Sex,Sunsetz,72,40,37,,,,
84,-,Rex Orange County,Loving Is Easy (feat. Benny Sings),-,38,139,,,,
85,down,Pamungkas,Sorry,81,7,146,,,,
86,up,Lorde,Royals,99,69,14,,,,
87,up,The Smiths,There Is a Light That Never Goes Out,95,41,2,,,,
88,up,Billie Eilish,idontwannabeyouanymore,97,11,146,,,,
89,down,WILLOW,Wait a Minute!,84,6,21,,,,
90,-,Beach Weather,"Sex, Drugs, Etc.",-,47,1,,,,
91,down,The 1975,Robbers,83,18,41,,,,
92,down,Ghaniyya ghazi,Perhaps,40,40,3,,,,
93,down,Gotye,Somebody That I Used To Know (feat. Kimbra),86,5,88,,,,
94,-,Tones and I,Dance Monkey,-,1,138,6,2019-10-06,1,2019-11-10
95,down,Imagine Dragons,Believer,91,26,146,,,,
96,down,Taylor Swift,cardigan,82,1,57,72,2020-07-26,1,2020-08-02
97,-,Kodaline,All I Want,-,20,144,,,,
98,-,Bruno Major,Nothing,-,3,61,,,,
99,down,The 1975,It's Not Living (If It's Not With You),92,23,63,,,,
100,-,Halsey,So Good,-,50,5,,,,
