Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,17,6,2019-10-06,1,2019-11-10
2,up,Hindia,Secukupnya,2,2,17,,,,
3,up,HONNE,Location Unknown ◐ (Brooklyn Session),3,1,17,,,,
4,up,Lewis Capaldi,Someone You Loved,4,2,17,4,2019-10-06,4,2019-10-06
5,up,Billie Eilish,everything i wanted,5,2,16,53,2019-11-17,3,2019-11-24
6,up,Billie Eilish,No Time To Die,7,6,3,78,2020-02-16,7,2020-02-23
7,down,Pamungkas,One Only,6,1,17,,,,
8,up,Imagine Dragons,Bad Liar,9,3,17,,,,
9,down,Billie Eilish,bad guy,8,4,17,5,2019-10-06,5,2019-10-06
10,up,Hindia,Rumah Ke Rumah,10,1,14,,,,
11,up,Pamungkas,I Love You but I'm Letting Go,11,2,17,,,,
12,up,Lewis Capaldi,Before You Go,12,1,15,45,2019-11-24,10,2020-08-30
13,up,Pamungkas,Kenangan Manis,14,2,17,,,,
14,down,Pamungkas,Sorry,13,7,17,,,,
15,up,Halsey,Without Me,17,7,17,33,2019-10-06,29,2019-10-27
16,up,Halsey,You should be sad,18,9,8,74,2020-01-12,20,2020-02-16
17,up,Hindia,Evaluasi,19,3,17,,,,
18,down,HONNE,Day 1 ◑,16,5,17,,,,
19,down,Billie Eilish,idontwannabeyouanymore,15,11,17,,,,
20,up,Billie Eilish,ocean eyes,20,13,17,67,2019-12-29,67,2019-12-29
21,up,Halsey,Graveyard,22,5,17,68,2019-10-06,35,2019-12-22
22,down,Billie Eilish,when the party's over,21,16,17,99,2019-12-29,27,2020-02-02
23,up,Coldplay,Fix You,23,2,17,,,,
24,up,LANY,Malibu Nights,24,2,17,,,,
25,up,Hindia,Apapun Yang Terjadi,25,20,15,,,,
26,up,Billie Eilish,wish you were gay,27,23,17,,,,
27,down,Rex Orange County,Best Friend,26,15,17,,,,
28,up,Pamungkas,Monolog,30,5,14,,,,
29,up,Coldplay,The Scientist,32,5,17,,,,
30,down,Hindia,Besok Mungkin Kita Sampai,29,28,14,,,,
31,up,Coldplay,Yellow,31,1,17,,,,
32,up,Rex Orange County,Sunflower,34,18,17,,,,
33,down,BENEE,Glitter,28,9,12,,,,
34,down,HONNE,Crying Over You ◐ (feat. BEKA),33,8,17,,,,
35,up,Kodaline,All I Want,36,20,17,,,,
36,down,Billie Eilish,i love you,35,22,17,,,,
37,up,Coldplay,A Sky Full of Stars,39,4,17,,,,
38,down,Pamungkas,Wait a Minute,37,30,17,,,,
39,down,Imagine Dragons,Thunder,38,32,17,,,,
40,up,Hindia,Evakuasi,40,37,14,,,,
41,up,Cuco,Bossa No Sé (feat. Jean Carter),42,25,11,,,,
42,up,Ashe,Moral of the Story,94,19,2,49,2020-03-01,49,2020-03-01
43,up,Coldplay,Hymn for the Weekend,43,7,17,,,,
44,up,Hindia,Untuk Apa / Untuk Apa?,44,42,14,,,,
45,up,Imagine Dragons,Believer,48,26,17,,,,
46,down,Billie Eilish,bury a friend,41,27,17,,,,
47,down,Coldplay,Orphans,46,7,17,46,2019-10-27,21,2019-11-03
48,down,Oasis,Don't Look Back In Anger,45,26,17,,,,
49,down,Billie Eilish,all the good girls go to hell,47,31,16,96,2019-12-22,96,2019-12-22
50,up,Panic! At the Disco,High Hopes,51,32,17,,,,
51,up,.Feast,Peradaban,52,32,17,,,,
52,up,Coldplay,Everglow,57,11,17,,,,
53,up,Hindia & Petra Sihombing,Dehidrasi,54,49,16,,,,
54,up,Billie Eilish & Justin Bieber,bad guy,56,41,14,,,,
55,down,HONNE,Location Unknown (feat. Georgia) ◐,50,10,17,,,,
56,down,LANY,ILYSB,55,31,17,,,,
57,up,LANY,Thru These Tears,58,23,17,,,,
58,up,Hindia,Membasuh (feat. Rara Sekar),66,58,13,,,,
59,down,Bastille & Alessia Cara,Another Place,53,30,13,,,,
60,up,Tones and I,Never Seen the Rain,63,29,17,,,,
61,up,Lewis Capaldi,Hold Me While You Wait,68,15,17,71,2019-10-06,65,2019-10-27
62,up,Coldplay,Adventure of a Lifetime,65,8,17,,,,
63,down,Tulus,Pamit,61,10,17,,,,
64,up,.Feast,Berita Kehilangan (feat. Rayssa Dynta),72,49,17,,,,
65,down,Andy Ambarita,Sunggu Indah,59,39,9,,,,
66,down,Rex Orange County,Loving Is Easy (feat. Benny Sings),62,38,17,,,,
67,up,Billie Eilish,bellyache,67,54,16,,,,
68,up,Halsey,Still Learning,78,48,7,,,,
69,up,Jeremy Passion,Lemonade (Ukulele Version),75,42,17,,,,
70,down,gnash,hungover & i miss u,49,49,5,,,,
71,up,Hindia,Mata Air (feat. Natasha Udu & Kamga),74,58,14,,,,
72,down,Rex Orange County,Happiness,70,8,17,,,,
73,down,イマジン・ドラゴンズ,Demons,71,48,15,,,,
74,up,Kodaline,High Hopes,81,44,17,,,,
75,down,Lewis Capaldi,Bruises,64,54,5,,,,
76,up,LANY,ILYSB (Stripped),77,11,17,,,,
77,down,Billie Eilish,you should see me in a crown,69,50,12,,,,
78,down,LANY,Super Far,76,51,17,,,,
79,down,LANY,13,60,23,17,,,,
80,up,Coldplay,Champion of the World (Reimagined),85,80,2,,,,
81,down,LANY,I Don't Wanna Love You Anymore,73,40,17,,,,
82,up,The 1975,The Birthday Party,90,82,2,,,,
83,up,HONNE,Warm On a Cold Night,97,16,17,,,,
84,up,Tones and I,Dance Monkey (Stripped Back),89,43,16,,,,
85,down,HONNE,Good Together,82,17,17,,,,
86,down,Billie Eilish,xanny,80,52,13,,,,
87,up,Hindia,Jam Makan Siang (feat. Matter Mos),96,74,12,,,,
88,-,HONNE,Me & You ◑,-,13,16,,,,
89,up,Oasis,Wonderwall,95,55,15,,,,
90,up,HONNE,Crying over You ◐ (feat. RM & BEKA),98,25,17,,,,
91,-,100 gecs,"ringtone (feat. Charli XCX, Rico Nasty, Kero Kero Bonito) [remix]",-,89,1,,,,
92,down,Isaac Dunbar,isaac’s insects,86,40,6,,,,
93,-,.Feast,Tarian Penghancur Raya,-,33,6,,,,
94,-,Bruno Major,Easily,-,70,1,,,,
95,-,Prep,Cheapest Flight,-,73,1,,,,
96,-,Becky and the Birds,Do U Miss Me,-,82,1,,,,
97,down,Joji,Run,79,37,4,95,2020-02-16,95,2020-02-16
98,down,.Feast,Luar Jaringan,83,83,2,,,,
99,-,Hindia,Belum Tidur (feat. Sal Priadi),-,87,8,,,,
100,down,.Feast,Kami Belum Tentu,99,69,4,,,,
