Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NIKI,Take A Chance With Me,1,1,22,,,,
2,up,NIKI,Backburner,3,1,49,,,,
3,up,Mitski,My Love Mine All Mine,4,2,10,,,,
4,up,Taylor Swift,august,9,1,134,28,2020-08-02,28,2020-08-02
5,down,Coldplay,Fix You,2,2,213,,,,
6,up,Coldplay,Yellow,6,1,213,,,,
7,up,NIKI,High School in Jakarta,17,1,70,,,,
8,down,Coldplay,A Sky Full of Stars,5,4,213,,,,
9,up,The 1975,About You,15,2,60,,,,
10,up,NIKI,Oceans & Engines,12,2,74,,,,
11,down,Coldplay,Viva La Vida,7,3,179,,,,
12,up,Raim Laode,Komang,14,1,43,,,,
13,up,Unknown,What Was I Made For?,19,1,21,,,,
14,up,Batas Senja,Nanti Kita Seperti Ini,16,3,27,,,,
15,up,Hindia,Rumah Ke Rumah,21,1,210,,,,
16,down,Coldplay,Hymn for the Weekend,10,7,213,,,,
17,down,Coldplay,The Scientist,8,5,213,,,,
18,up,Taylor Swift,cardigan,22,1,121,72,2020-07-26,1,2020-08-02
19,up,For Revenge,Serana,24,3,53,,,,
20,down,Coldplay,Everglow,11,11,179,,,,
21,up,Hindia,Evaluasi,23,3,210,,,,
22,up,d4vd,Here With Me,27,1,61,,,,
23,up,Nidji,Hapus Aku,25,17,65,,,,
24,down,Coldplay,Adventure of a Lifetime,13,8,178,,,,
25,up,Billie Eilish,Happier Than Ever,28,1,123,,,,
26,up,Hindia,Secukupnya,26,2,213,,,,
27,down,Coldplay,Clocks,18,14,34,,,,
28,up,Taylor Swift,exile (feat. Bon Iver),30,3,165,90,2020-07-26,9,2020-08-02
29,up,wave to earth,bad,29,7,25,,,,
30,up,New West,Those Eyes,31,2,59,,,,
31,up,NIKI,Anaheim,34,12,36,,,,
32,up,Cigarettes After Sex,Apocalypse,33,7,179,,,,
33,up,Lord Huron,The Night We Met,36,15,25,,,,
34,up,Rex Orange County,Happiness,37,8,213,,,,
35,down,コールドプレイ,パラダイス,20,10,96,,,,
36,up,Lana Del Rey,Say Yes To Heaven,44,7,29,,,,
37,up,For Revenge & Stereo Wall,Jakarta Hari Ini,38,7,50,,,,
38,up,My Chemical Romance,Disenchanted,39,12,53,,,,
39,up,Lewis Capaldi,Someone You Loved,42,2,201,4,2019-10-06,4,2019-10-06
40,up,Arctic Monkeys,I Wanna Be Yours,43,6,100,,,,
41,up,Pamungkas,Monolog,41,5,210,,,,
42,up,Lana Del Rey,Summertime Sadness,50,14,72,,,,
43,up,Oasis,Don't Look Back In Anger (Remastered),46,17,152,,,,
44,up,Billie Eilish,bad guy,49,4,213,5,2019-10-06,5,2019-10-06
45,up,Taylor Swift,willow,47,1,95,73,2020-12-13,2,2020-12-20
46,up,My Chemical Romance,I Don't Love You,48,17,203,,,,
47,up,Billie Eilish,idontwannabeyouanymore,51,11,212,,,,
48,up,Geisha,Karena Kamu,56,4,3,,,,
49,down,Coldplay,Sparks,32,31,24,,,,
50,up,Taylor Swift,champagne problems,58,5,44,91,2020-12-13,14,2020-12-20
51,up,Billie Eilish,everything i wanted,55,2,212,53,2019-11-17,3,2019-11-24
52,up,Cigarettes After Sex,K,67,26,115,,,,
53,up,Reality Club,Alexandra,60,33,64,,,,
54,up,My Chemical Romance,Helena,54,22,110,,,,
55,up,LANY,Malibu Nights,59,2,213,,,,
56,down,Phoebe Bridgers,Scott Street,53,35,56,,,,
57,up,HONNE,Location Unknown ◐ (Brooklyn Session),57,1,213,,,,
58,down,Radiohead,No Surprises,52,30,87,,,,
59,up,Neck Deep,Wish You Were Here,73,2,124,,,,
60,up,Billie Eilish,ocean eyes,68,13,149,67,2019-12-29,67,2019-12-29
61,up,Reality Club,Is It the Answer?,61,50,32,,,,
62,up,Cigarettes After Sex,Sweet,72,13,133,,,,
63,up,Joji,Die For You,65,2,57,,,,
64,down,Coldplay,Up&Up,40,16,25,,,,
65,down,Halsey,Without Me,63,7,199,33,2019-10-06,29,2019-10-27
66,up,Pamungkas,Kenangan Manis,66,2,213,,,,
67,up,Clairo,Sofia,83,2,164,,,,
68,up,Billie Eilish,when the party's over,70,16,212,99,2019-12-29,27,2020-02-02
69,down,My Chemical Romance,Cancer,62,4,100,,,,
70,down,Rex Orange County,Pluto Projector,64,7,185,,,,
71,down,d4vd,Sleep Well,69,24,23,,,,
72,up,NIKI,Before,75,1,70,,,,
73,up,Cigarettes After Sex,Cry,81,47,28,,,,
74,up,Pamungkas,I Love You but I'm Letting Go,74,2,213,,,,
75,up,Taylor Swift,mirrorball,80,10,35,30,2020-08-02,30,2020-08-02
76,up,Taylor Swift,illicit affairs,76,13,17,44,2020-08-02,44,2020-08-02
77,up,Pamungkas,One Only,78,1,213,,,,
78,up,Glass Animals,Heat Waves,79,1,153,75,2021-02-28,71,2021-03-07
79,up,Lorde,Team,82,6,177,,,,
80,up,Rex Orange County,Best Friend,86,15,198,,,,
81,down,Imagine Dragons,Bad Liar,77,3,213,,,,
82,up,Rex Orange County,THE SHADE,84,1,75,,,,
83,up,Nidji,Bila Aku Jatuh Cinta,94,70,11,,,,
84,up,The Walters,I Love You So,85,2,99,,,,
85,up,LANY,Alonica,87,29,21,,,,
86,up,My Chemical Romance,Welcome to the Black Parade,90,38,168,,,,
87,up,Rex Orange County,AMAZING,89,3,74,,,,
88,up,Seafret,Atlantis,88,6,73,,,,
89,down,Coldplay,Higher Power,35,2,37,46,2021-05-16,46,2021-05-16
90,-,Neck Deep,December,-,13,94,,,,
91,up,FUR,Walking Back Home,98,91,2,,,,
92,down,Coldplay,In My Place,45,21,8,,,,
93,up,Arctic Monkeys,Do I Wanna Know?,100,9,186,,,,
94,-,Taylor Swift,'tis the damn season,-,10,12,22,2020-12-20,22,2020-12-20
95,up,The 1975,Robbers,99,18,106,,,,
96,-,Vancouver Sleep Clinic,Someone to Stay,-,40,43,,,,
97,-,Cigarettes After Sex,Sunsetz,-,40,94,,,,
98,down,Taylor Swift,my tears ricochet,91,6,15,20,2020-08-02,20,2020-08-02
99,-,NIKI,Autumn,-,36,15,,,,
100,-,Billie Eilish,TV,-,8,61,,,,
