Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,15,6,2019-10-06,1,2019-11-10
2,up,Hindia,Secukupnya,2,2,15,,,,
3,up,HONNE,Location Unknown ◐ (Brooklyn Session),3,1,15,,,,
4,up,Lewis Capaldi,Someone You Loved,4,2,15,4,2019-10-06,4,2019-10-06
5,up,Billie Eilish,everything i wanted,5,2,14,53,2019-11-17,3,2019-11-24
6,up,Billie Eilish,bad guy,6,4,15,5,2019-10-06,5,2019-10-06
7,up,Imagine Dragons,Bad Liar,8,3,15,,,,
8,down,Hindia,Rumah Ke Rumah,7,1,12,,,,
9,up,Pamungkas,One Only,9,1,15,,,,
10,up,Pamungkas,I Love You but I'm Letting Go,10,2,15,,,,
11,up,Lewis Capaldi,Before You Go,11,1,13,45,2019-11-24,10,2020-08-30
12,up,HONNE,Day 1 ◑,12,5,15,,,,
13,up,Halsey,You should be sad,14,9,6,74,2020-01-12,20,2020-02-16
14,up,Pamungkas,Sorry,15,7,15,,,,
15,down,Halsey,Without Me,13,7,15,33,2019-10-06,29,2019-10-27
16,up,Hindia,Evaluasi,16,3,15,,,,
17,up,Billie Eilish,idontwannabeyouanymore,17,11,15,,,,
18,up,Pamungkas,Kenangan Manis,21,2,15,,,,
19,up,Halsey,Graveyard,20,5,15,68,2019-10-06,35,2019-12-22
20,down,Billie Eilish,ocean eyes,19,13,15,67,2019-12-29,67,2019-12-29
21,down,Billie Eilish,when the party's over,18,16,15,99,2019-12-29,27,2020-02-02
22,up,Hindia,Apapun Yang Terjadi,23,20,13,,,,
23,up,Coldplay,Fix You,26,2,15,,,,
24,down,LANY,Malibu Nights,22,2,15,,,,
25,up,Rex Orange County,Best Friend,28,15,15,,,,
26,down,BENEE,Glitter,25,9,10,,,,
27,down,Billie Eilish,wish you were gay,24,23,15,,,,
28,up,Hindia,Besok Mungkin Kita Sampai,29,28,12,,,,
29,up,Coldplay,The Scientist,33,5,15,,,,
30,down,Billie Eilish,i love you,27,22,15,,,,
31,up,Coldplay,Yellow,32,1,15,,,,
32,down,HONNE,Crying Over You ◐ (feat. BEKA),31,8,15,,,,
33,up,Pamungkas,Monolog,40,5,12,,,,
34,up,Kodaline,All I Want,35,20,15,,,,
35,down,Rex Orange County,Sunflower,34,18,15,,,,
36,down,Billie Eilish,bury a friend,30,27,15,,,,
37,up,Joji,Run,81,37,2,95,2020-02-16,95,2020-02-16
38,down,Hindia,Evakuasi,37,37,12,,,,
39,up,Imagine Dragons,Thunder,41,32,15,,,,
40,up,Cuco,Bossa No Sé (feat. Jean Carter),47,25,9,,,,
41,down,Coldplay,A Sky Full of Stars,38,4,15,,,,
42,up,Hindia,Untuk Apa / Untuk Apa?,45,42,12,,,,
43,up,Pamungkas,Wait a Minute,46,30,15,,,,
44,up,LANY,ILYSB,58,31,15,,,,
45,down,Imagine Dragons,Believer,39,26,15,,,,
46,down,Billie Eilish,all the good girls go to hell,36,31,14,96,2019-12-22,96,2019-12-22
47,down,Panic! At the Disco,High Hopes,43,32,15,,,,
48,up,HONNE,Location Unknown (feat. Georgia) ◐,48,10,15,,,,
49,down,Coldplay,Orphans,44,7,15,46,2019-10-27,21,2019-11-03
50,down,Oasis,Don't Look Back In Anger,49,26,15,,,,
51,up,Coldplay,Hymn for the Weekend,52,7,15,,,,
52,up,Hindia & Petra Sihombing,Dehidrasi,55,49,14,,,,
53,-,Billie Eilish,No Time To Die,-,6,1,78,2020-02-16,7,2020-02-23
54,up,Lewis Capaldi,Bruises,86,54,3,,,,
55,down,.Feast,Peradaban,50,32,15,,,,
56,down,Bastille & Alessia Cara,Another Place,51,30,11,,,,
57,down,Billie Eilish & Justin Bieber,bad guy,53,41,12,,,,
58,down,LANY,Thru These Tears,56,23,15,,,,
59,down,Andy Ambarita,Sunggu Indah,42,39,7,,,,
60,up,Coldplay,Everglow,61,11,15,,,,
61,up,Hindia,Membasuh (feat. Rara Sekar),62,58,11,,,,
62,down,Tulus,Pamit,60,10,15,,,,
63,up,Lewis Capaldi,Hold Me While You Wait,63,15,15,71,2019-10-06,65,2019-10-27
64,up,.Feast,Berita Kehilangan (feat. Rayssa Dynta),64,49,15,,,,
65,up,Rex Orange County,Loving Is Easy (feat. Benny Sings),66,38,15,,,,
66,down,Coldplay,Adventure of a Lifetime,65,8,15,,,,
67,down,Billie Eilish,bellyache,59,54,14,,,,
68,up,Hindia,Mata Air (feat. Natasha Udu & Kamga),71,58,12,,,,
69,up,LANY,13,69,23,15,,,,
70,down,Billie Eilish,you should see me in a crown,57,50,10,,,,
71,down,LANY,Super Far,67,51,15,,,,
72,up,LANY,I Don't Wanna Love You Anymore,79,40,15,,,,
73,up,イマジン・ドラゴンズ,Demons,80,48,13,,,,
74,down,Jeremy Passion,Lemonade (Ukulele Version),70,42,15,,,,
75,down,LANY,ILYSB (Stripped),68,11,15,,,,
76,-,gnash,hungover & i miss u,-,49,3,,,,
77,up,Tones and I,Never Seen the Rain,87,29,15,,,,
78,down,Billie Eilish,xanny,54,52,11,,,,
79,down,HONNE,Crying over You ◐ (feat. RM & BEKA),74,25,15,,,,
80,down,HONNE,Good Together,77,17,15,,,,
81,up,Hindia,Jam Makan Siang (feat. Matter Mos),83,74,10,,,,
82,up,Tones and I,Dance Monkey (Stripped Back),89,43,14,,,,
83,down,Rex Orange County,Happiness,76,8,15,,,,
84,down,HONNE,Warm On a Cold Night,75,16,15,,,,
85,down,Kodaline,High Hopes,82,44,15,,,,
86,up,Halsey,Still Learning,91,48,5,,,,
87,down,HONNE,Me & You ◑,85,13,15,,,,
88,down,Billie Eilish,listen before i go,72,72,7,,,,
89,up,Oasis,Wonderwall,95,55,13,,,,
90,down,Tame Impala,Lost In Yesterday,78,29,6,,,,
91,up,Gracie Abrams,Mean It,98,42,2,,,,
92,-,The 1975,Me & You Together Song,-,79,4,,,,
93,-,Melanie Martinez,Copy Cat (feat. Tierra Whack),-,88,1,,,,
94,-,Tame Impala,Breathe Deeper,-,87,1,,,,
95,-,Rex Orange County,Untitled,-,23,11,,,,
96,up,Rex Orange County,Pluto Projector,100,7,13,,,,
97,down,Isaac Dunbar,isaac’s insects,73,40,4,,,,
98,down,Peter Manos,In My Head,94,57,2,,,,
99,-,keshi,Right Here,-,40,1,,,,
100,-,My Chemical Romance,I Don't Love You,-,17,9,,,,
