Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,216,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,240,,,,
3,up,Foster the People,Pumped Up Kicks,3,2,230,,,,
4,up,Lykke Li,I Follow Rivers (The Magician Remix),4,2,236,,,,
5,up,Coldplay,Magic,11,3,234,,,,
6,up,Coldplay,Adventure of a Lifetime,21,4,229,,,,
7,down,Coldplay,Viva La Vida,5,5,183,,,,
8,up,Coldplay,Hymn for the Weekend,22,5,235,,,,
9,up,コールドプレイ,パラダイス,23,2,235,,,,
10,down,Coldplay,Midnight,6,6,238,,,,
11,down,twenty one pilots,Stressed Out,7,4,227,,,,
12,down,Tones and I,Dance Monkey,8,4,220,6,2019-10-06,1,2019-11-10
13,up,Coldplay,Viva la Vida (Live),24,9,227,,,,
14,down,Coldplay,Everglow,9,6,236,,,,
15,down,MGMT,Kids,10,7,240,,,,
16,down,Fun.,Some Nights,12,8,239,,,,
17,down,Echosmith,Cool Kids (Radio Edit),13,9,237,,,,
18,down,Ramones,Needles and Pins,14,10,233,,,,
19,down,twenty one pilots,Ride,15,11,235,,,,
20,down,Coldplay,Up&Up,16,13,234,,,,
21,down,twenty one pilots,Heathens,17,14,235,,,,
22,down,Ramones,"Baby, I Love You",18,15,238,,,,
23,down,Coldplay,The Scientist,19,6,233,,,,
24,up,Coldplay,Fix You,25,8,230,,,,
25,-,Coldplay,Yellow,-,10,185,,,,
26,down,AWOLNATION,Sail,20,17,199,,,,
