Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,CHIHIRO,1,1,4,,,,
2,up,Billie Eilish,BIRDS OF A FEATHER,3,2,4,,,,
3,down,Billie Eilish,LUNCH,2,2,4,,,,
4,up,Billie Eilish,WILDFLOWER,4,4,4,,,,
5,up,Billie Eilish,L’AMOUR DE MA VIE,5,5,4,,,,
6,up,Billie Eilish,THE GREATEST,6,6,4,,,,
7,up,Billie Eilish,BLUE,7,7,4,,,,
8,up,Billie Eilish,SKINNY,8,7,4,,,,
9,up,Billie Eilish,BITTERSUITE,9,9,4,,,,
10,up,Billie Eilish,THE DINER,10,10,4,,,,
11,up,Coldplay,Viva La Vida,11,1,206,,,,
12,up,Coldplay,Yellow,14,1,240,,,,
13,down,Coldplay,Adventure of a Lifetime,12,2,240,,,,
14,up,Hozier,Too Sweet,15,11,4,,,,
15,up,Lewis Capaldi,Someone You Loved,22,2,228,4,2019-10-06,4,2019-10-06
16,up,Imagine Dragons,Believer,17,2,240,,,,
17,up,イマジン・ドラゴンズ,Demons,20,3,239,,,,
18,up,Coldplay,The Scientist,21,3,240,,,,
19,up,Djo,End of Beginning,23,2,16,,,,
20,up,Eneyde,No Ya No.,92,20,2,,,,
21,up,Taylor Swift,cardigan,28,1,199,72,2020-07-26,1,2020-08-02
22,up,Billie Eilish,bad guy,33,2,240,5,2019-10-06,5,2019-10-06
23,up,Coldplay,Clocks,31,5,206,,,,
24,up,Tom Odell,Another Love,30,21,4,,,,
25,up,Oasis,Wonderwall (Remastered),37,10,225,,,,
26,up,Unknown,What Was I Made For?,32,1,48,,,,
27,up,Imagine Dragons,Thunder,34,9,240,,,,
28,up,Arctic Monkeys,I Wanna Be Yours,38,16,176,,,,
29,up,Billie Eilish,ocean eyes,45,8,200,67,2019-12-29,67,2019-12-29
30,up,Oasis,Stop Crying Your Heart Out,43,26,65,,,,
31,up,Arctic Monkeys,Do I Wanna Know?,41,6,240,,,,
32,up,Lana Del Rey,Summertime Sadness,42,13,126,,,,
33,up,Coldplay,Hymn for the Weekend,44,6,240,,,,
34,up,Coldplay,Everglow,52,29,128,,,,
35,up,Billie Eilish,when the party's over,50,5,240,99,2019-12-29,27,2020-02-02
36,up,Taylor Swift,the 1,48,2,159,56,2020-07-26,7,2020-08-02
37,up,Taylor Swift,august,47,1,180,28,2020-08-02,28,2020-08-02
38,up,Lana Del Rey,Video Games (Remastered),58,15,105,,,,
39,up,Red Hot Chili Peppers,Can't Stop,56,1,232,,,,
40,up,イマジン・ドラゴンズ,Radioactive,49,15,98,,,,
41,down,twenty one pilots,Routines In The Night,13,13,3,,,,
42,up,Billie Eilish,Happier Than Ever,46,1,150,,,,
43,up,Imagine Dragons,Bones,51,5,118,,,,
44,down,twenty one pilots,Vignette,16,16,3,,,,
45,up,Imagine Dragons,Whatever It Takes,60,16,240,,,,
46,up,Coldplay,A Sky Full of Stars,55,1,240,,,,
47,up,Taylor Swift,willow,59,1,166,73,2020-12-13,2,2020-12-20
48,up,Arctic Monkeys,505,62,16,178,,,,
49,up,Tones and I,Dance Monkey,57,1,240,6,2019-10-06,1,2019-11-10
50,up,Coldplay,A Head Full of Dreams,64,15,237,,,,
51,down,twenty one pilots,Midwest Indigo,18,18,3,,,,
52,down,twenty one pilots,Overcompensate,24,24,10,,,,
53,up,Oasis,Don't Look Back In Anger (Remastered),91,30,193,,,,
54,up,Taylor Swift,my tears ricochet,54,5,97,20,2020-08-02,20,2020-08-02
55,down,Hozier,Take Me to Church,53,40,4,,,,
56,up,Billie Eilish,everything i wanted,61,2,237,53,2019-11-17,3,2019-11-24
57,up,Coldplay,Higher Power,76,2,162,46,2021-05-16,46,2021-05-16
58,up,Lana Del Rey,West Coast,70,29,79,,,,
59,down,twenty one pilots,Navigating,19,19,3,,,,
60,up,Red Hot Chili Peppers,Otherside,69,13,165,,,,
61,up,Red Hot Chili Peppers,Under the Bridge,65,7,195,,,,
62,-,Eneyde,Mdcn,-,62,1,,,,
63,down,twenty one pilots,Backslide,27,27,6,,,,
64,-,Eneyde,Mnrck,-,64,1,,,,
65,-,Eneyde,1 Beso,-,65,1,,,,
66,-,Eneyde,Mh,-,66,1,,,,
67,-,Eneyde,Prbl+,-,67,1,,,,
68,-,Eneyde,Fck Lv,-,68,1,,,,
69,up,Red Hot Chili Peppers,Dani California,74,19,82,,,,
70,-,Eneyde,Prnd 1+,-,70,1,,,,
71,-,Eneyde,Hrtbrkr,-,71,1,,,,
72,up,Red Hot Chili Peppers,Scar Tissue,75,5,170,,,,
73,-,Eneyde,Rckstr,-,73,1,,,,
74,-,Eneyde,Pill's,-,74,1,,,,
75,down,Taylor Swift,exile (feat. Bon Iver),66,3,122,90,2020-07-26,9,2020-08-02
76,up,Coldplay,Magic,80,14,192,,,,
77,down,Red Hot Chili Peppers,Snow (Hey Oh),67,11,192,,,,
78,-,Eneyde,Im Sad,-,78,1,,,,
79,down,twenty one pilots,Paladin Strait,35,35,3,,,,
80,down,R.E.M.,Losing My Religion,77,52,14,,,,
81,down,twenty one pilots,Next Semester,26,26,6,,,,
82,down,twenty one pilots,Lavish,25,25,3,,,,
83,down,twenty one pilots,At The Risk Of Feeling Dumb,29,29,3,,,,
84,down,Vance Joy,Riptide,63,14,229,,,,
85,down,Lana Del Rey,Born to Die,82,37,67,,,,
86,down,Coldplay,In My Place,79,11,150,,,,
87,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,81,9,207,,,,
88,down,Billie Eilish,bellyache,68,16,205,,,,
89,down,Imagine Dragons,Natural,72,24,204,,,,
90,-,コールドプレイ,パラダイス,-,9,239,,,,
91,down,Gotye,Somebody That I Used To Know (feat. Kimbra),71,26,211,,,,
92,down,Billie Eilish,bury a friend,78,6,202,,,,
93,down,twenty one pilots,Snap Back,39,39,3,,,,
94,down,twenty one pilots,The Craving (Jenna's version),36,36,3,,,,
95,down,twenty one pilots,Oldies Station,40,40,3,,,,
