Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,4,,,,
2,up,birq,Bundled - EP,2,1,4,,,,
3,up,twenty one pilots,Clancy,3,3,7,,,,
4,up,Ane Brun,20th Anniversary Tour,56,4,2,,,,
5,up,Taylor Swift,folklore (deluxe version),5,1,199,9,2020-08-23,3,2021-03-21
6,up,vorgessenbutnow,oops! a traitor,16,6,6,,,,
7,up,BishopOk,Ain't No Respect !,7,3,14,,,,
8,up,Abonida,"Whatever happens, happens",45,8,2,,,,
9,up,Lana Del Rey,Born to Die - The Paradise Edition,13,3,215,,,,
10,up,NO-NUMBA,Realer Than Icahn,39,10,2,,,,
11,down,VaarGuyy,Hear Me The People Sing,6,4,20,,,,
12,up,Huel Jhones,HALF-STIMULATION,48,12,2,,,,
13,down,Beth Gibbons,Lives Outgrown,4,3,4,,,,
14,up,fünfzigelfen,Wäldertanzen,42,14,2,,,,
15,up,Yuinga,Time pass by,17,15,6,,,,
16,down,Jueman,PALM OF YOUR HAND,15,15,6,,,,
17,down,Seigmen,Resonans,9,1,7,,,,
18,up,SquirrelSteph,THE LION CRISIS PT. 1,34,18,2,,,,
19,down,kurb bb,Everything Now,8,4,13,,,,
20,down,Khruangbin,A LA SALA,11,1,12,,,,
21,down,Taylor Swift,evermore (deluxe version),18,2,177,15,2021-01-10,1,2021-01-17
22,down,girl in red,I'M DOING IT AGAIN BABY!,14,1,12,,,,
23,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",20,1,240,2,2019-10-06,2,2019-10-06
24,down,Vampire Weekend,Only God Was Above Us,12,2,13,,,,
25,down,Lana Del Rey,Norman F*****g Rockwell!,10,3,240,34,2019-10-06,15,2019-11-10
26,down,Nirvana,Nevermind,22,8,183,46,2020-04-26,46,2020-04-26
27,down,Cigarettes After Sex,Cigarettes After Sex,21,4,184,,,,
28,down,Susanne Sundfør,blómi,24,1,17,,,,
29,down,Billie Eilish,Happier Than Ever,19,1,163,5,2021-05-02,3,2021-05-09
30,up,Coldplay,A Head Full of Dreams,37,4,237,79,2019-10-06,72,2019-10-13
31,up,Adrianne Lenker,songs,35,16,22,,,,
32,down,Noah Kahan,Stick Season (Forever),25,4,16,,,,
33,down,Radiohead,In Rainbows,32,7,220,,,,
34,down,First Aid Kit,Stay Gold,27,27,35,,,,
35,up,Mk.gee,Two Star & The Dream Police,40,35,5,,,,
36,up,Ulver,Forgive Us - EP,61,36,2,,,,
37,up,Richard Hawley,In This City They Call You Love,64,37,2,,,,
38,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,51,1,65,,,,
39,down,Billie Eilish,dont smile at me,26,2,236,33,2019-10-06,14,2020-02-02
40,-,Pet Shop Boys,A new bohemia - EP,-,40,1,,,,
41,-,Cigarettes After Sex,X's,-,41,1,,,,
42,down,Arctic Monkeys,AM,33,3,239,85,2020-11-22,59,2021-01-10
43,down,Lana Del Rey,Ultraviolence (Deluxe),29,11,205,,,,
44,up,Lana Del Rey,Lust for Life,49,13,180,,,,
45,up,Tame Impala,Currents,47,7,237,,,,
46,-,Bonny Light Horseman,Keep Me on Your Mind/See You Free,-,46,1,,,,
47,down,Hozier,Unreal Unearth: Unheard,31,22,10,,,,
48,down,Charlie Skien,Det gjør ikke vondt,23,23,3,,,,
49,-,Eels,EELS TIME!,-,49,1,,,,
50,up,The Marías,Submarine,63,50,2,,,,
51,up,Radiohead,A Moon Shaped Pool,87,25,122,,,,
52,up,Lana Del Rey,Honeymoon,54,22,106,,,,
53,down,The Smile,Wall of Eyes,28,1,22,,,,
54,up,The Strokes,Is This It,80,44,18,,,,
55,down,St. Vincent,All Born Screaming,38,1,7,,,,
56,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),30,7,3,,,,
57,-,L'Impératrice,Pulsar,-,57,1,,,,
58,up,Coldplay,Parachutes,75,10,203,,,,
59,-,Dominic Fike,14 minutes,-,27,5,,,,
60,up,Red Hot Chili Peppers,Californication,81,25,122,,,,
61,down,Bon Iver,Bon Iver,53,29,85,,,,
62,-,Jana Huhn,Happy Techno,-,62,1,,,,
63,up,Modern Talking,The Very Best of Modern Talking,67,34,16,,,,
64,down,Linn Koch-Emmery,Borderline Iconic,57,57,2,,,,
65,-,Queens of the Stone Age,In Times New Roman...,-,1,33,,,,
66,down,コールドプレイ,Mylo Xyloto,41,19,168,91,2019-10-13,91,2019-10-13
67,down,Lorde,Pure Heroine,60,28,70,,,,
68,up,Adrianne Lenker,Bright Future,95,5,12,,,,
69,-,Eivør,Enn,-,69,1,,,,
70,down,Coldplay,Ghost Stories,68,12,222,32,2019-10-06,32,2019-10-06
71,-,Glass Beams,Mahal - EP,-,4,5,,,,
72,-,Radiohead,The Bends,-,23,73,,,,
73,-,Mac DeMarco,This Old Dog,-,61,8,,,,
74,up,Orville Peck,Stampede: Vol. 1,91,14,5,,,,
75,up,The Cure,Disintegration (Deluxe Edition),84,23,48,,,,
76,-,KALEO,Surface Sounds,-,11,43,,,,
77,-,James Blake,Covers - EP,-,5,12,90,2020-12-20,90,2020-12-20
78,up,Bladee,Cold Visions,88,7,7,,,,
79,-,MGMT,Loss Of Life,-,1,11,,,,
80,-,Jokke & Valentinerne,Frelst!,-,18,51,,,,
81,-,Pascal Hunneberg,Music Delight Rave,-,81,1,,,,
82,-,Sufjan Stevens,Carrie & Lowell,-,15,126,,,,
83,down,Hozier,Hozier,65,25,85,,,,
84,-,DPR IAN,SAINT - EP,-,84,1,,,,
85,-,Nico419,Kein Sorry - EP,-,85,1,,,,
86,-,boygenius,the record,-,2,65,,,,
87,down,Cigarettes After Sex,Cry,70,9,72,15,2019-10-27,15,2019-10-27
88,-,Coldplay,X & Y,-,18,140,,,,
89,-,The Strokes,The New Abnormal,-,1,130,21,2020-04-12,4,2020-04-19
90,-,The 1975,Being Funny In a Foreign Language,-,1,68,,,,
91,down,Melanie Martinez,PORTALS,66,3,55,,,,
92,-,AURORA,The Gods We Can Touch,-,2,85,,,,
93,-,Melanie Martinez,K-12,-,3,129,93,2019-10-06,27,2019-11-10
94,down,Honningbarna,Animorphs,86,1,71,,,,
95,-,Khruangbin & Leon Bridges,Texas Sun - EP,-,12,10,88,2020-02-09,48,2020-02-16
96,-,The Smile,A Light for Attracting Attention,-,2,72,,,,
97,down,Nirvana,MTV Unplugged In New York (Live),78,32,93,,,,
98,-,Lana Del Rey,Blue Banisters,-,2,119,,,,
99,-,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,-,7,92,,,,
100,-,Paramore,This Is Why,-,1,28,,,,
