Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,6,1,2,,,,
2,down,birq,Bundled - EP,1,1,2,,,,
3,up,Beth Gibbons,Lives Outgrown,26,3,2,,,,
4,up,Taylor Swift,folklore (deluxe version),9,1,197,9,2020-08-23,3,2021-03-21
5,down,BishopOk,Ain't No Respect !,3,3,12,,,,
6,up,kurb bb,Everything Now,7,4,11,,,,
7,-,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),-,7,1,,,,
8,down,VaarGuyy,Hear Me The People Sing,4,4,18,,,,
9,down,girl in red,I'M DOING IT AGAIN BABY!,5,1,10,,,,
10,down,Seigmen,Resonans,2,1,5,,,,
11,down,Khruangbin,A LA SALA,8,1,10,,,,
12,up,Lana Del Rey,Norman F*****g Rockwell!,19,3,238,34,2019-10-06,15,2019-11-10
13,down,Vampire Weekend,Only God Was Above Us,10,2,11,,,,
14,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",22,1,238,2,2019-10-06,2,2019-10-06
15,down,Lana Del Rey,Born to Die - The Paradise Edition,13,3,213,,,,
16,down,Billie Eilish,Happier Than Ever,12,1,161,5,2021-05-02,3,2021-05-09
17,up,Taylor Swift,evermore (deluxe version),20,2,175,15,2021-01-10,1,2021-01-17
18,up,Cage the Elephant,Neon Pill,44,18,3,,,,
19,up,Yuinga,Time pass by,21,19,4,,,,
20,down,vorgessenbutnow,oops! a traitor,17,17,4,,,,
21,up,Nirvana,Nevermind,36,8,181,46,2020-04-26,46,2020-04-26
22,down,St. Vincent,All Born Screaming,11,1,5,,,,
23,down,Susanne Sundfør,blómi,16,1,15,,,,
24,down,Radiohead,In Rainbows,15,7,218,,,,
25,up,Cigarettes After Sex,Cigarettes After Sex,25,4,182,,,,
26,down,Jueman,PALM OF YOUR HAND,23,20,4,,,,
27,up,Lana Del Rey,Ultraviolence (Deluxe),40,11,203,,,,
28,down,Arctic Monkeys,AM,18,3,237,85,2020-11-22,59,2021-01-10
29,up,Coldplay,A Head Full of Dreams,31,4,235,79,2019-10-06,72,2019-10-13
30,up,Billie Eilish,dont smile at me,91,2,234,33,2019-10-06,14,2020-02-02
31,up,Melanie Martinez,Cry Baby (Deluxe Edition),45,5,193,,,,
32,up,Pet Shop Boys,Furthermore - EP,68,32,2,,,,
33,up,twenty one pilots,Clancy,66,18,5,,,,
34,down,Hozier,Unreal Unearth: Unheard,29,22,8,,,,
35,up,Tame Impala,Currents,50,7,235,,,,
36,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,55,1,63,,,,
37,down,Pet Shop Boys,Nonetheless,30,3,5,,,,
38,down,Orville Peck,Stampede: Vol. 1,14,14,3,,,,
39,up,The War on Drugs,I Don’t Live Here Anymore (Deluxe Edition),88,12,81,,,,
40,down,The Black Keys,Ohio Players,34,4,11,,,,
41,-,Paul Weller,66,-,41,1,,,,
42,up,The Strokes,The New Abnormal,52,1,129,21,2020-04-12,4,2020-04-19
43,up,Green Day,Saviors,61,1,25,,,,
44,-,First Aid Kit,Stay Gold,-,36,33,,,,
45,down,The Smile,Wall of Eyes,27,1,20,,,,
46,down,The Lemon Twigs,A Dream Is All We Know,24,10,4,,,,
47,down,Dominic Fike,14 minutes,41,27,4,,,,
48,down,Adrianne Lenker,songs,35,16,20,,,,
49,down,Noah Kahan,Stick Season (Forever),33,4,14,,,,
50,-,Talking Heads,Remain In Light,-,48,2,,,,
51,down,ZAYN,ROOM UNDER THE STAIRS,39,39,2,,,,
52,-,The National,First Two Pages of Frankenstein,-,1,50,,,,
53,-,DIIV,Frog In Boiling Water,-,53,1,,,,
54,-,Charlie Skien,Det gjør ikke vondt,-,54,1,,,,
55,-,Imagine Dragons,LOOM,-,55,1,,,,
56,down,Bladee,Cold Visions,28,7,5,,,,
57,-,Coldplay,A Rush of Blood to the Head,-,15,156,,,,
58,down,Red Hot Chili Peppers,Californication,56,25,120,,,,
59,-,Coldplay,X & Y,-,18,139,,,,
60,up,Waxahatchee,Tigers Blood,90,3,11,,,,
61,-,DOPE LEMON,Smooth Big Cat,-,54,5,,,,
62,up,Coldplay,Parachutes,82,10,201,,,,
63,down,Shellac,To All Trains,54,54,2,,,,
64,-,The Strokes,Is This It,-,44,16,,,,
65,down,Cigarettes After Sex,Cry,47,9,70,15,2019-10-27,15,2019-10-27
66,down,Lana Del Rey,Honeymoon,62,22,104,,,,
67,-,Florence + the Machine,Dance Fever (Complete Edition),-,20,27,,,,
68,down,Radiohead,The Bends,59,23,72,,,,
69,down,Marina and The Diamonds,The Family Jewels (Deluxe),48,35,9,,,,
70,down,Coldplay,Everyday Life,43,1,207,13,2019-11-10,1,2019-12-01
71,-,Bon Iver,Bon Iver,-,29,83,,,,
72,-,LP,Lost On You (Deluxe Edition),-,62,6,,,,
73,-,Roe Kapara,I Hope Hell Isn't Real,-,73,1,,,,
74,-,Neutral Milk Hotel,In the Aeroplane Over the Sea,-,62,6,,,,
75,-,Wallows,Model,-,75,1,,,,
76,down,AURORA,All My Demons Greeting Me as a Friend (Deluxe),72,42,21,,,,
77,-,boygenius,the record,-,2,64,,,,
78,down,コールドプレイ,Mylo Xyloto,63,19,166,91,2019-10-13,91,2019-10-13
79,-,Panic! At the Disco,Death Of A Bachelor,-,36,17,,,,
80,-,The Men They Couldn't Hang,How Green Is the Valley,-,80,1,,,,
81,-,Lizzy McAlpine,When the World Stopped Moving: The Live EP,-,81,1,,,,
82,down,Coldplay,Ghost Stories,42,12,220,32,2019-10-06,32,2019-10-06
83,-,girl in red,if i could make it go quiet (Apple Music Film Edition),-,1,102,32,2021-05-02,8,2021-05-09
84,-,Red Hot Chili Peppers,Stadium Arcadium,-,41,30,,,,
85,up,Lana Del Rey,Lust for Life,100,13,178,,,,
86,up,Weezer,SZNZ: Winter - EP,94,17,8,,,,
87,-,AURORA,The Gods We Can Touch,-,2,84,,,,
88,down,Adrianne Lenker,Bright Future,37,5,10,,,,
89,down,Foo Fighters,Foo Fighters: Greatest Hits,84,25,54,,,,
90,-,Hozier,Hozier,-,25,83,,,,
91,-,L'Impératrice,Odyssée - EP,-,91,1,,,,
92,-,Alanis Morissette,Jagged Little Pill,-,91,3,,,,
93,down,Maggie Rogers,Don't Forget Me,51,8,7,,,,
94,-,Hozier,"Wasteland, Baby! (Deluxe)",-,53,5,,,,
95,-,The War on Drugs,Lost in the Dream,-,24,83,,,,
96,-,Paramore,This Is Why,-,1,27,,,,
97,-,Yebba,Dawn,-,3,29,,,,
98,-,The Cure,Disintegration (Deluxe Edition),-,23,46,,,,
99,-,Nirvana,In Utero (20th Anniversary) [Remastered],-,34,47,,,,
100,-,Green Day,American Idiot (Deluxe Version),-,26,49,,,,
