Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tems,Love Me JeJe,1,1,6,,,,
2,up,Amy Winehouse,Back to Black,7,1,223,,,,
3,up,The Weeknd,Blinding Lights,5,1,235,94,2019-12-01,1,2020-03-01
4,down,Stevie Wonder,Happy Birthday,3,1,238,,,,
5,-,Alesha Dixon,Ransom,-,5,1,,,,
6,up,Tina Turner,The Best (Edit),6,1,237,,,,
7,up,Usher,Yeah! (feat. Lil Jon & Ludacris),18,1,218,,,,
8,up,Tina Turner,Proud Mary,23,2,238,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,3,238,,,,
10,-,Kara Marni,"Wild, Young & Free",-,10,1,,,,
11,up,Candi Staton,Young Hearts Run Free,17,4,51,,,,
12,up,Kehlani,After Hours,14,7,9,,,,
13,down,Alicia Keys,Girl On Fire,10,1,217,,,,
14,down,The Weeknd,Save Your Tears,9,1,190,80,2020-03-22,1,2021-03-21
15,up,Amy Winehouse,Rehab,46,4,128,,,,
16,down,The Real Thing,You to Me Are Everything,4,4,65,,,,
17,-,Kehlani,Next 2 U,-,17,1,,,,
18,down,Solomon Burke,Cry to Me,13,2,189,,,,
19,up,Muni Long,Made For Me,20,1,20,,,,
20,-,Jennarie,Never Been Small,-,20,1,,,,
21,up,Seal,Kiss from a Rose,74,6,182,,,,
22,down,Muni Long & Mariah Carey,Made For Me,2,2,2,,,,
23,up,Amy Winehouse,Tears Dry On Their Own,31,6,107,,,,
24,-,Shalamar,A Night to Remember,-,24,4,,,,
25,up,Ben E. King,Stand By Me,35,13,194,,,,
26,up,Bobby Caldwell,What You Won't Do for Love,51,5,31,,,,
27,up,Whitney Houston,I Will Always Love You (2000 Remaster),37,7,221,,,,
28,-,Shalamar,I Can Make You Feel Good,-,28,15,,,,
29,up,Mabel,Vitamins,38,13,6,,,,
30,down,Bill Withers,Lovely Day,12,6,229,,,,
31,-,Tinashe,Nasty,-,31,4,,,,
32,-,Teddy Swims,I Can't Make You Love Me,-,10,40,,,,
33,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,24,67,,,,
34,up,John Legend,All of Me,34,1,194,,,,
35,up,TLC,Waterfalls,61,15,66,,,,
36,up,Gladys Knight & The Pips,Best Thing That Ever Happened to Me,58,36,11,,,,
37,down,Whitney Houston,I Have Nothing (2000 Remaster),36,6,86,,,,
38,-,Angie Stone,Wish I Didn't Miss You,-,10,88,,,,
39,-,King Chad,90's Love,-,39,1,,,,
40,up,Dionne Warwick,That's What Friends Are For,40,4,85,,,,
41,-,SZA,Good Days,-,1,46,39,2021-01-03,8,2021-01-10
42,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,42,13,,,,
43,down,Andra Day,Rise Up,26,2,232,63,2020-04-05,63,2020-04-05
44,up,Tina Turner,Better Be Good to Me,59,19,7,,,,
45,-,Whitney Houston,My Love Is Your Love,-,26,46,,,,
46,down,Stevie Wonder,Isn't She Lovely,33,9,215,,,,
47,down,Prince,Silver Tongue,8,8,2,,,,
48,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,12,77,,,,
49,down,Mark Ronson,Valerie,42,16,84,,,,
50,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),77,1,159,76,2021-04-25,2,2021-05-02
51,-,Whitney Houston,How Will I Know (2000 Remaster),-,19,75,,,,
52,down,TLC,No Scrubs,11,8,148,,,,
53,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,82,13,180,,,,
54,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,54,17,,,,
55,-,Alexander O'Neal,Criticize,-,20,17,,,,
56,down,The Weather Girls,It's Raining Men,27,27,20,,,,
57,down,Prince & The Revolution,Purple Rain,56,14,164,,,,
58,-,Whitney Houston,One Moment In Time (2000 Remaster),-,16,102,,,,
59,down,Lauryn Hill,Doo Wop (That Thing),43,24,60,,,,
60,down,Mabel,Look at My Body (feat. Shygirl) [Pt. II],44,13,4,,,,
61,-,Mary J. Blige,Family Affair,-,1,38,,,,
62,-,Sinead Harnett,Unconditional (Acoustic),-,13,21,,,,
63,-,Donnie Elbert,A Piece of Leather,-,63,1,,,,
64,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,81,6,2021-03-14,2,2021-05-09
65,-,Chris Brown,Angel Numbers / Ten Toes,-,4,25,,,,
66,-,Hazlewood,Golden,-,66,1,,,,
67,-,The Teskey Brothers,Rain,-,3,11,,,,
68,-,Donna Summer,"I Feel Love (12"" Version)",-,3,137,,,,
69,down,Pharrell Williams,Happy,22,22,11,,,,
70,-,The Weeknd,The Hills,-,6,144,,,,
71,down,Otis Redding,(Sittin' On) The Dock of the Bay,21,12,209,,,,
72,-,Rihanna,Don't Stop the Music,-,14,73,,,,
73,down,Mario,Let Me Love You,28,17,128,,,,
74,down,Luther Vandross,Never Too Much,52,13,115,,,,
75,down,USHER,Kissing Strangers,57,1,17,,,,
76,-,Al Wilson,The Snake,-,19,39,,,,
77,down,"Earth, Wind & Fire",September,48,1,220,,,,
78,-,Amy Winehouse,Love Is a Losing Game,-,10,34,,,,
79,-,Charles & Eddie,Would I Lie to You?,-,14,16,,,,
80,-,Bill Withers,Lean On Me,-,6,123,52,2020-04-05,52,2020-04-05
81,-,Roberta Flack,The First Time Ever I Saw Your Face,-,16,67,,,,
82,-,Cheryl Lynn,Got to Be Real (Single Version),-,31,23,,,,
83,-,The Weeknd,Starboy (feat. Daft Punk),-,8,192,,,,
84,-,The Elgins,Heaven Must Have Sent You,-,18,18,,,,
85,-,Childish Gambino,Redbone,-,14,86,,,,
86,down,Stevie Wonder,Superstition,81,11,140,,,,
87,down,Boney M.,Daddy Cool,65,15,112,,,,
88,-,Gladys Knight & The Pips,Neither One of Us (Wants To Be the First To Say Goodbye) [Single Version],-,88,1,,,,
89,-,Al Green,Let's Stay Together,-,14,65,,,,
90,-,Whitney Houston,It's Not Right But It's Okay,-,19,42,,,,
91,down,Lalah Hathaway,So In Love,87,44,4,,,,
92,-,Kelis featuring André 3000,Millionaire (feat. André 3000),-,32,19,,,,
93,-,Toni Braxton,Long As I Live,-,93,1,,,,
94,down,Gladys Knight & The Pips,The Way We Were / Try to Remember,71,71,2,,,,
95,down,Jacob Banks,Slow Up,16,16,6,,,,
96,-,Destiny's Child,Survivor (Edit),-,23,66,,,,
97,down,Luther Vandross,Dance With My Father (Radio Version),19,8,132,,,,
98,down,Tems,Me & U,29,2,31,,,,
99,-,Sister Sledge,Lost In Music (Dimitri From Paris Remix),-,66,3,,,,
100,-,SZA,Saturn,-,6,14,,,,
