Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tems,Love Me JeJe,1,1,6,,,,
2,up,The Weeknd,Blinding Lights,2,1,236,94,2019-12-01,1,2020-03-01
3,up,SZA,Snooze,3,2,78,,,,
4,up,Amy Winehouse,Back to Black,4,2,237,,,,
5,up,Amy Winehouse,Tears Dry On Their Own,6,5,157,,,,
6,up,Usher,Yeah! (feat. Lil Jon & Ludacris),7,2,239,,,,
7,up,TLC,No Scrubs,9,7,4,,,,
8,up,Chris Brown,Under the Influence,8,1,141,,,,
9,up,SZA,Nobody Gets Me,10,3,78,,,,
10,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),49,4,239,,,,
11,up,Estelle,American Boy (feat. Kanye West),11,4,239,,,,
12,down,SZA,Saturn,5,4,15,,,,
13,down,Chris Brown,Angel Numbers / Ten Toes,12,1,30,,,,
14,up,FLO,Caught Up,73,14,2,,,,
15,up,SZA,Kill Bill,15,1,78,,,,
16,down,Chris Brown,No Guidance (feat. Drake),13,3,239,34,2019-10-06,34,2019-10-06
17,down,SZA,Good Days,16,1,161,39,2021-01-03,8,2021-01-10
18,down,Tems,Me & U,14,1,35,,,,
19,down,USHER,Kissing Strangers,17,1,17,,,,
20,up,Amy Winehouse,Rehab,23,18,34,,,,
21,down,Luther Vandross,Never Too Much,18,10,234,,,,
22,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),19,14,239,,,,
23,down,The Weeknd,Starboy (feat. Daft Punk),21,4,239,,,,
24,down,Mario,Let Me Love You,22,9,239,,,,
25,up,The Weeknd,The Hills,37,8,239,,,,
26,down,Bryson Tiller,Exchange,24,23,207,,,,
27,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),28,15,48,,,,
28,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),30,1,163,76,2021-04-25,2,2021-05-02
29,down,Chris Brown & Young Thug,Go Crazy,25,1,213,98,2020-05-31,13,2020-08-16
30,down,The Weeknd,Save Your Tears,26,1,189,80,2020-03-22,1,2021-03-21
31,down,Childish Gambino,Redbone,20,11,239,,,,
32,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),32,21,211,,,,
33,down,Bryson Tiller,Don't,29,27,194,,,,
34,down,The Weeknd,Die For You,27,6,143,,,,
35,up,The Weeknd,Can't Feel My Face,41,8,178,,,,
36,down,John Legend,All of Me,33,10,239,,,,
37,up,Destiny's Child,Say My Name (Edit),74,27,120,,,,
38,down,Akon,Smack That (feat. Eminem),35,16,98,,,,
39,down,Miguel,Sure Thing,36,1,135,,,,
40,down,Chris Brown,With You,39,20,131,,,,
41,up,Candi Staton,Young Hearts Run Free,52,19,54,,,,
42,down,Chris Brown,Forever (Main Version),38,7,149,,,,
43,up,Mary J. Blige,Family Affair,44,17,116,,,,
44,down,Rihanna,Don't Stop the Music,40,19,148,,,,
45,up,PARTYNEXTDOOR,N o  C h i l l,86,33,5,,,,
46,up,Usher,U Remind Me,46,9,229,,,,
47,down,Kehlani,After Hours,45,45,9,,,,
48,down,Ne-Yo,Miss Independent,43,10,233,,,,
49,down,Bryson Tiller,Ciao!,34,15,9,,,,
50,down,Corinne Bailey Rae,Put Your Records On,48,9,82,,,,
51,down,Muni Long,Made For Me,31,1,19,,,,
52,down,Ne-Yo,So Sick,51,14,238,,,,
53,up,SZA,Shirt,81,2,84,,,,
54,down,Destiny's Child,Survivor,50,39,78,,,,
55,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],54,25,238,,,,
56,up,Chris Brown,Beautiful People (feat. Benny Benassi),61,40,51,,,,
57,up,Amy Winehouse,You Know I'm No Good,60,57,3,,,,
58,down,Rihanna,Disturbia,53,6,179,,,,
59,down,Alicia Keys,No One,56,24,227,,,,
60,up,Tinashe,Nasty,91,60,2,,,,
61,down,PARTYNEXTDOOR,F o r  C e r t a i n,55,16,6,,,,
62,down,The Temptations,My Girl,59,58,103,,,,
63,up,SZA,I Hate U,83,1,108,,,,
64,down,Philip Bailey,Easy Lover,58,41,133,,,,
65,up,Jay Sean,Down (feat. Lil Wayne),65,63,66,,,,
66,down,Ne-Yo,Closer,57,28,90,,,,
67,down,The Black Eyed Peas,Where Is the Love?,62,32,15,,,,
68,up,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],75,68,3,,,,
69,down,Chris Brown,Sensational (feat. Davido & Lojay),47,1,33,,,,
70,up,Tory Lanez,The Color Violet,71,11,98,,,,
71,down,Usher,Omg (feat. will.i.am),63,34,66,,,,
72,-,SZA,Low,-,8,31,,,,
73,up,Steve Lacy,Bad Habit,78,1,92,,,,
74,down,Usher,Burn (Confessions Special Edition Version),68,15,62,,,,
75,up,Akon,Locked Up,76,75,3,,,,
76,down,Cassie,Me & U,67,25,222,,,,
77,up,Stevie Wonder,Superstition,82,18,62,,,,
78,down,Bryson Tiller,CALYPSO,69,21,11,,,,
79,down,Keyshia Cole,Love,64,24,29,,,,
80,down,SZA,Blind,72,4,40,,,,
81,-,The Weeknd,Heartless,-,2,120,22,2019-12-01,5,2019-12-08
82,-,Amy Winehouse,Me & Mr Jones,-,69,6,,,,
83,up,Sean Kingston,Beautiful Girls,93,57,36,,,,
84,up,"Earth, Wind & Fire",September,89,18,220,,,,
85,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,70,33,,,,
86,up,Otis Redding,(Sittin' On) The Dock of the Bay,88,37,167,,,,
87,down,TLC,Waterfalls,84,37,162,,,,
88,down,Brent Faiyaz,Trust,70,8,177,,,,
89,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,66,16,165,,,,
90,-,Doja Cat,Say So,-,2,159,100,2020-02-02,6,2020-05-03
91,down,Mabel,Look at My Body (feat. Shygirl) [Pt. II],42,5,4,,,,
92,up,Chris Brown,Hmmm (feat. Davido),96,40,5,,,,
93,-,Summer Walker,Karma,-,29,68,,,,
94,down,Alicia Keys,If I Ain't Got You,80,21,238,,,,
95,-,Alexis Jordan,Happiness,-,95,1,,,,
96,down,The Weeknd,In the Night,77,72,22,,,,
97,up,Akon,Lonely,97,97,2,,,,
98,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,67,58,,,,
99,down,Usher,Love In This Club (feat. Young Jeezy),79,26,24,,,,
100,down,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",98,16,20,,,,
