Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandy,True,1,1,69,,,,
2,up,Amy Winehouse,Back to Black,2,1,211,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,224,,,,
4,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,2,133,,,,
5,up,Tems,Love Me JeJe,27,5,3,,,,
6,up,Jermaine Stewart,We Don't Have to Take Our Clothes Off,17,2,193,,,,
7,up,Arthur Conley,Sweet Soul Music,18,7,126,,,,
8,up,Dusty Springfield,Son of a Preacher Man,8,5,151,,,,
9,up,Amy Winehouse,Rehab,14,1,214,,,,
10,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,29,1,150,,,,
11,up,Aretha Franklin,Respect,15,8,59,,,,
12,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),93,2,199,,,,
13,up,Ashford & Simpson,Solid,31,3,93,,,,
14,up,The Trammps,Disco Inferno (Single Edit),16,2,92,,,,
15,-,Hot Chocolate,So You Win Again,-,3,128,,,,
16,down,Freda Payne,Band of Gold,10,2,126,,,,
17,up,SZA,Kill Bill,44,1,41,,,,
18,up,Gloria Gaynor,I Will Survive (Rerecorded),42,9,82,,,,
19,up,Billy Ocean,Love Really Hurts Without You,35,5,155,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),34,1,234,,,,
21,up,TLC,Waterfalls,22,5,175,,,,
22,up,Whitney Houston,Saving All My Love for You,95,13,93,,,,
23,up,SZA,Saturn,24,5,12,,,,
24,up,Stevie Wonder,Superstition,26,4,70,,,,
25,down,Billy Ocean,Caribbean Queen (No More Love On the Run),19,4,171,,,,
26,up,Stevie Wonder,Isn't She Lovely,91,2,224,,,,
27,up,Fat Larry's Band,Zoom,66,8,122,,,,
28,up,The Real Thing,You to Me Are Everything,45,6,60,,,,
29,down,Luther Vandross,Dance With My Father (Radio Version),6,2,95,,,,
