Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Coldplay,Yellow,-,1,176,,,,
2,up,Coldplay,A Sky Full of Stars,3,1,180,,,,
3,down,Fun.,We Are Young (feat. Janelle Monáe),2,1,180,,,,
4,up,Foster the People,Pumped Up Kicks,5,1,180,,,,
5,down,Coldplay,Viva La Vida,1,1,137,,,,
6,up,Imagine Dragons,Believer,17,1,180,,,,
7,down,Coldplay,Adventure of a Lifetime,6,3,180,,,,
8,down,twenty one pilots,Stressed Out,7,4,178,,,,
9,down,Fun.,Some Nights,8,6,162,,,,
10,up,Green Day,Boulevard of Broken Dreams,12,8,169,,,,
11,up,Bastille,Pompeii,14,7,170,,,,
12,down,twenty one pilots,Heathens,10,7,177,,,,
13,down,twenty one pilots,Ride,11,8,176,,,,
14,down,Echosmith,Cool Kids (Radio Edit),13,5,155,,,,
15,up,Coldplay,Hymn for the Weekend,15,4,166,,,,
16,-,Florence + the Machine,Mermaids,-,16,1,,,,
17,down,コールドプレイ,パラダイス,16,3,180,,,,
18,up,Muse,Neutron Star Collision (Love is Forever),18,13,142,,,,
19,up,Green Day,21 Guns,19,13,139,,,,
20,down,Depeche Mode,Enjoy the Silence,4,1,159,,,,
21,up,Green Day,Wake Me Up When September Ends,28,21,65,,,,
22,down,LP,Lost on You,20,1,180,,,,
23,down,Fun.,Carry On,21,15,126,,,,
24,down,Tones and I,Dance Monkey,23,1,176,6,2019-10-06,1,2019-11-10
25,down,Depeche Mode,Personal Jesus,22,6,126,,,,
26,down,Foster the People,Houdini,24,19,114,,,,
27,down,Elle King,Ex's & Oh's,25,17,112,,,,
28,down,Green Day,American Idiot,26,18,95,,,,
29,down,Coldplay,The Scientist,27,5,180,,,,
30,down,Billie Eilish,bad guy,9,2,168,5,2019-10-06,5,2019-10-06
31,down,MGMT,Kids,29,23,60,,,,
32,up,Gorillaz,Feel Good Inc.,53,10,157,,,,
33,up,The Neighbourhood,Sweater Weather,55,4,72,77,2021-01-10,63,2021-02-07
34,-,BELLSAINT,Losing My Religion,-,34,1,,,,
35,-,Lewis Capaldi,Someone You Loved,-,1,101,4,2019-10-06,4,2019-10-06
36,-,HONNE,What A Wonderful World,-,36,1,,,,
37,-,Gorillaz,Clint Eastwood,-,26,139,,,,
38,up,Depeche Mode,Ghosts Again,41,1,11,,,,
39,down,Coldplay,Clocks,30,6,140,,,,
40,-,Hen Ogledd,Feral,-,40,1,,,,
41,-,Lykke Li,I Follow Rivers (The Magician Remix),-,25,50,,,,
42,-,AURORA,Runaway,-,2,15,26,2021-04-18,13,2021-04-25
43,-,José Ibarreche,Out of Time,-,43,1,,,,
44,up,Gorillaz,Tormenta (feat. Bad Bunny),66,1,9,,,,
45,-,Gus Dapperton & BENEE,Don't Let Me Down,-,45,1,,,,
46,-,Hen Ogledd,Space Golf,-,46,1,,,,
47,-,Gorillaz,Silent Running (feat. Adeleye Omotayo),-,42,6,,,,
48,-,Arctic Monkeys,I Wanna Be Yours,-,31,13,,,,
49,-,Juan Pablo Vega,Todo habla de tí,-,49,1,,,,
50,-,Lana Del Rey,Summertime Sadness,-,11,161,,,,
51,-,twenty one pilots,Ride / Nico And The Niners (MTV Unplugged) [Live],-,51,1,,,,
52,-,Bad Sounds,Extra Beat (feat. Tamzene),-,52,1,,,,
53,-,Loïc Nottet,Addictocrate,-,53,1,,,,
54,-,Hen Ogledd,Kebran Gospel Gossip,-,54,1,,,,
55,-,Gang of Youths,Heroes,-,55,1,,,,
56,-,twenty one pilots,Shy Away (MTV Unplugged) [Live],-,56,1,,,,
57,-,Cate,Get Better,-,57,1,,,,
58,-,khai dreams,Fireflies,-,58,1,,,,
59,-,BEGINNERS,Trust No One,-,59,1,,,,
60,-,The Subways,Just Like Jude,-,60,1,,,,
61,-,Paramore,Still Into You,-,28,18,,,,
